affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES ARCHIVE,,,Ashley A,,,
NUBILES ARCHIVE,,,Viktoria,,,
NUBILES ARCHIVE,,,Viva A,,,
NUBILES ARCHIVE,,,Cathy,,,
NUBILES ARCHIVE,,,Valeska,,,
NUBILES ARCHIVE,,,Veronica Hill,,,
NUBILES ARCHIVE,,,Victoria Sweet,,,
NUBILES ARCHIVE,,,Vanity Voyager,,,
NUBILES ARCHIVE,,,Talia Shepard,,,
NUBILES ARCHIVE,,,Vita,,,
NUBILES ARCHIVE,,,Nata D,,,
NUBILES ARCHIVE,,,Viola,,,
NUBILES ARCHIVE,,,Vally A,,,
NUBILES ARCHIVE,,,Vanessa,,,
NUBILES ARCHIVE,,,Tiffany Diamond,,,
NUBILES ARCHIVE,,,Venus A,,,
NUBILES ARCHIVE,,,Veronika,,,
NUBILES ARCHIVE,,,Veronique Vega,,,
NUBILES ARCHIVE,,,Via,,,
NUBILES ARCHIVE,,,Kaite A,,,
NUBILES ARCHIVE,,,Victoria White,,,
