affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,January 31 2019,,,Promise Me,video,
TEENSTARLETEURO,January 31 2019,,,Promise Me,??? images,
TEENSTARLETEURO,January 29 2019,,Cilka,Private Concert,video,
TEENSTARLETEURO,January 29 2019,,Cilka,Private Concert,??? images,
TEENSTARLETEURO,January 24 2019,,,In Your Life,??? images,
TEENSTARLETEURO,January 24 2019,,,In Your Life,video,
TEENSTARLETEURO,January 22 2019,,Cilka,Kind To You,video,
TEENSTARLETEURO,January 22 2019,,Cilka,Kind To You,??? images,
TEENSTARLETEURO,January 17 2019,,Cilka,Treat You Well,video,
TEENSTARLETEURO,January 17 2019,,Cilka,Treat You Well,??? images,
TEENSTARLETEURO,January 15 2019,,Cilka,Ready Or Not,video,
TEENSTARLETEURO,January 15 2019,,Cilka,Ready Or Not,??? images,
TEENSTARLETEURO,January 10 2019,,,Make A Bet,video,
TEENSTARLETEURO,January 10 2019,,,Make A Bet,??? images,
TEENSTARLETEURO,January 8 2019,,Cilka,Tied Together,??? images,
TEENSTARLETEURO,January 8 2019,,Cilka,Tied Together,video,
TEENSTARLETEURO,January 3 2019,,,Your Role,video,
TEENSTARLETEURO,January 3 2019,,,Your Role,??? images,
TEENSTARLETEURO,January 1 2019,,Cilka,Broad View,video,
TEENSTARLETEURO,January 1 2019,,Cilka,Broad View,??? images,
