affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 31 2018,,Emylia Argan,Together,132 images,Nik Fox
VIVTHOMAS,May 31 2018,,Miki Torrez,Together,132 images,Nik Fox
VIVTHOMAS,May 29 2018,,Alexis Crystal,Pretty,73 images,Alis Locanta
VIVTHOMAS,May 29 2018,,Lucy Heart,Pretty,73 images,Alis Locanta
VIVTHOMAS,May 26 2018,,Leona Mia,Jubilant,89 images,Flora
VIVTHOMAS,May 24 2018,,Cristal Caitlin,Delicate,120 images,Nik Fox
VIVTHOMAS,May 24 2018,,Lilu Moon,Delicate,120 images,Nik Fox
VIVTHOMAS,May 22 2018,,Shrima Malati,Captivate,115 images,Sandra Shine
VIVTHOMAS,May 22 2018,,Aislin,Captivate,115 images,Sandra Shine
VIVTHOMAS,May 19 2018,,Kira,Lady,81 images,Flora
VIVTHOMAS,May 17 2018,,Rebecca Volpetti,Enticing,130 images,Sandra Shine
VIVTHOMAS,May 17 2018,,Luna Corazon,Enticing,130 images,Sandra Shine
VIVTHOMAS,May 15 2018,,Daphne Klyde,Exciting,115 images,Sandra Shine
VIVTHOMAS,May 15 2018,,Zazie Skymm,Exciting,115 images,Sandra Shine
VIVTHOMAS,May 12 2018,,Alise Moreno,Rouge,85 images,Flora
VIVTHOMAS,May 10 2018,,Sybil A,Beautiful,140 images,Sandra Shine
VIVTHOMAS,May 10 2018,,Jia Lissa,Beautiful,140 images,Sandra Shine
VIVTHOMAS,May 8 2018,,Linda Sweet,Lure,113 images,Andrej Lupin
VIVTHOMAS,May 8 2018,,Tera Link,Lure,113 images,Andrej Lupin
VIVTHOMAS,May 5 2018,,Leona Mia,Cheery,80 images,Flora
VIVTHOMAS,May 3 2018,,Cherry Kiss,Inflame,95 images,Alis Locanta
VIVTHOMAS,May 3 2018,,Lucy Heart,Inflame,95 images,Alis Locanta
VIVTHOMAS,May 1 2018,,Ally Style,Suggestive,99 images,Andrej Lupin
VIVTHOMAS,May 1 2018,,Stacy Sommers,Suggestive,99 images,Andrej Lupin
