affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 30 2019,,Lucy Ava,Lucy Ava,123 images,
ONLY-OPAQUES,September 27 2019,,Natalia Forrest,Natalia Forrest,136 images,
ONLY-OPAQUES,September 25 2019,,Blanca Brooke,Blanca,140 images,
ONLY-OPAQUES,September 24 2019,,Danni B,Danni B,131 images,
ONLY-OPAQUES,September 23 2019,,Rosie Whiteman,Rosie W,129 images,
ONLY-OPAQUES,September 21 2019,,Paris Jade,Paris Jade,129 images,
ONLY-OPAQUES,September 20 2019,,Sabrina C,Sabrina C,133 images,
ONLY-OPAQUES,September 18 2019,,Laska,Alexa Mood,118 images,
ONLY-OPAQUES,September 17 2019,,Kelli Smith,Kelli Smith,133 images,
ONLY-OPAQUES,September 16 2019,,Suzie Q,Suzie Q,133 images,
ONLY-OPAQUES,September 15 2019,,Siobhan Graves,Amy S,133 images,
ONLY-OPAQUES,September 15 2019,,Amy,Amy S,133 images,
ONLY-OPAQUES,September 14 2019,,Kym Graham,Kay,130 images,
ONLY-OPAQUES,September 13 2019,,Billie,Billie C,157 images,
ONLY-OPAQUES,September 12 2019,,Chloe Toy,Chloe Toy,131 images,
ONLY-OPAQUES,September 11 2019,,Cassie,Cassie B,130 images,
ONLY-OPAQUES,September 10 2019,,Jo E,Jo E,119 images,
ONLY-OPAQUES,September 9 2019,,Bonnie Bellotti,Bonnie,132 images,
ONLY-OPAQUES,September 7 2019,,Kayla Louise,Kayla,129 images,
ONLY-OPAQUES,September 5 2019,,Stacey Poole,Stacey P,124 images,
ONLY-OPAQUES,September 4 2019,,Jenni,Jenni P,114 images,
ONLY-OPAQUES,September 3 2019,,Gabriella Knight,Gabriella Elena,129 images,
ONLY-OPAQUES,September 2 2019,,Celeste,Celeste,135 images,
ONLY-OPAQUES,September 1 2019,,Amber Hill,Amber Hill,134 images,
