affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2020,,Amelie,Amelie K 010B,video,
TOKYODOLL,June 29 2020,,Gloria Sol,Gloria S 001B,images,
TOKYODOLL,June 28 2020,,Lisa Dawn,VIP_Adriana C 009A,video,
TOKYODOLL,June 27 2020,,Echo,VIP_Ivanna L 002,images,
TOKYODOLL,June 26 2020,,Amelie,Amelie K 010A,video,
TOKYODOLL,June 25 2020,,Yennefer,Anna C 011,images,
TOKYODOLL,June 24 2020,,Clarice,Alexa D 002,images,
TOKYODOLL,June 23 2020,,Beghe,Beghe B 020A,video,
TOKYODOLL,June 22 2020,,Yeva,Yeva P 018,images,
TOKYODOLL,June 21 2020,,Katerina,VIP_Katerina A 010B,video,
TOKYODOLL,June 20 2020,,Mila Azul,VIP_Mila A 005B,video,
TOKYODOLL,June 19 2020,,Echo,Ivanna L 005B,video,
TOKYODOLL,June 18 2020,,Beghe,Beghe B 020A,images,
TOKYODOLL,June 17 2020,,Yeva,Yeva P 018A,video,
TOKYODOLL,June 16 2020,,Clarice,Alexa D 002B,video,
TOKYODOLL,June 15 2020,,Renata,Renata L 006,images,
TOKYODOLL,June 14 2020,,Mila Azul,VIP_Mila A 005A,video,
TOKYODOLL,June 13 2020,,Glasha,VIP_Glasha A 006,images,
TOKYODOLL,June 12 2020,,Amelie,Amelie K 010A,images,
TOKYODOLL,June 11 2020,,Beghe,Beghe B 019B,video,
TOKYODOLL,June 10 2020,,Gloria Sol,Gloria S 001A,images,
TOKYODOLL,June 9 2020,,Echo,Ivanna L 005A,video,
TOKYODOLL,June 8 2020,,Clarice,Alexa D 002A,video,
TOKYODOLL,June 7 2020,,Katerina,VIP_Katerina A 010,images,
TOKYODOLL,June 6 2020,,Yeva,VIP_Yeva P 010B,video,
TOKYODOLL,June 5 2020,,Varya Shay,Regina B 006,images,
TOKYODOLL,June 4 2020,,Beghe,Beghe B 019A,video,
TOKYODOLL,June 3 2020,,Echo,Ivanna L 005,images,
TOKYODOLL,June 2 2020,,Clarice,Alexa D 001B,video,
TOKYODOLL,June 1 2020,,Gloria Sol,Gloria S 001A,video,
