affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,March 29 2018,,,Consume You,video,
TEENSTARLETEURO,March 29 2018,,,Consume You,??? images,
TEENSTARLETEURO,March 27 2018,,,Still Here,video,
TEENSTARLETEURO,March 27 2018,,,Still Here,??? images,
TEENSTARLETEURO,March 22 2018,,,Cleaning Up,video,
TEENSTARLETEURO,March 22 2018,,,Cleaning Up,??? images,
TEENSTARLETEURO,March 20 2018,,,In The Books,video,
TEENSTARLETEURO,March 20 2018,,,In The Books,??? images,
TEENSTARLETEURO,March 15 2018,,,Best Wishes,video,
TEENSTARLETEURO,March 15 2018,,,Best Wishes,??? images,
TEENSTARLETEURO,March 13 2018,,,Draw You In,video,
TEENSTARLETEURO,March 13 2018,,,Draw You In,??? images,
TEENSTARLETEURO,March 8 2018,,,Close To You,video,
TEENSTARLETEURO,March 8 2018,,,Close To You,??? images,
TEENSTARLETEURO,March 6 2018,,,Get There,video,
TEENSTARLETEURO,March 6 2018,,,Get There,??? images,
TEENSTARLETEURO,March 1 2018,,,Our Night,video,
TEENSTARLETEURO,March 1 2018,,,Our Night,??? images,
