affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,October 31 2015,,Leah Gotti,Gerina,video,Charles Lightfoot
METMOVIES,October 25 2015,,Ledona,Gicane,video,Fabrice
METMOVIES,October 25 2015,,Ledona,Gicane,video,Fabrice
METMOVIES,October 20 2015,,Swan A,Menatel,video,Rylsky
METMOVIES,October 20 2015,,Swan A,Menatel,video,Rylsky
METMOVIES,October 18 2015,,Viola Bailey,Atido,video,Koenart
METMOVIES,October 18 2015,,Viola Bailey,Atido,video,Koenart
METMOVIES,October 13 2015,,Nici Dee,Rodaci,video,Alex Lynn
METMOVIES,October 13 2015,,Nici Dee,Rodaci,video,Alex Lynn
METMOVIES,October 11 2015,,Alise Moreno,Presenting Alise Moreno,video,Flora
METMOVIES,October 11 2015,,Alise Moreno,Presenting Alise Moreno,video,Flora
METMOVIES,October 6 2015,,Alex Grey,Presenting Alex Grey,video,Charles Lightfoot
METMOVIES,October 6 2015,,Alex Grey,Presenting Alex Grey,video,Charles Lightfoot
METMOVIES,October 4 2015,,Eveline,Tracion,video,Koenart
METMOVIES,October 4 2015,,Eveline,Tracion,video,Koenart
