affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,January 30 2002,,,Bodybuilder,84 images,Petter Hegre
HEGRE-ARCHIVES,January 30 2002,,Svanhild,Pink On Pink,33 images,Petter Hegre
HEGRE-ARCHIVES,January 29 2002,,Svanhild,Pink,47 images,Petter Hegre
HEGRE-ARCHIVES,January 29 2002,,,Bloody Bodies,106 images,Petter Hegre
HEGRE-ARCHIVES,January 28 2002,,,Bloody Bodies,106 images,Petter Hegre
HEGRE-ARCHIVES,January 28 2002,,Lydia,Californian Babe,134 images,Petter Hegre
HEGRE-ARCHIVES,January 27 2002,,Lydia,Californian Babe,134 images,Petter Hegre
HEGRE-ARCHIVES,January 27 2002,,Linn,Two Shaven Angels - Part 1,65 images,Petter Hegre
HEGRE-ARCHIVES,January 27 2002,,Vilita,Two Shaven Angels - Part 1,65 images,Petter Hegre
HEGRE-ARCHIVES,January 26 2002,,Anne,Petite Norwegian - Part 3,40 images,Petter Hegre
HEGRE-ARCHIVES,January 26 2002,,Yolanda,Spanish Beauty - Part 1,70 images,Petter Hegre
HEGRE-ARCHIVES,January 26 2002,,Linn,Two Shaven Angels,125 images,Petter Hegre
HEGRE-ARCHIVES,January 26 2002,,Vilita,Two Shaven Angels,125 images,Petter Hegre
HEGRE-ARCHIVES,January 25 2002,,Yolanda,Spanish Beauty,147 images,Petter Hegre
HEGRE-ARCHIVES,January 24 2002,,,Girl+Girl,85 images,Petter Hegre
HEGRE-ARCHIVES,January 22 2002,,Anne,On A Chair,40 images,Petter Hegre
HEGRE-ARCHIVES,January 21 2002,,,Stretching,32 images,Petter Hegre
HEGRE-ARCHIVES,January 20 2002,,,Black Metal,136 images,Petter Hegre
HEGRE-ARCHIVES,January 20 2002,,,Body Shape,130 images,Petter Hegre
HEGRE-ARCHIVES,January 18 2002,,,Hair Campaign Color,240 images,Petter Hegre
HEGRE-ARCHIVES,January 18 2002,,,Sand,66 images,Petter Hegre
HEGRE-ARCHIVES,January 17 2002,,Anne,Petite Norwegian - Part 2,40 images,Petter Hegre
HEGRE-ARCHIVES,January 16 2002,,Anja,Anja From Germany - Part 1,80 images,Petter Hegre
HEGRE-ARCHIVES,January 16 2002,,,Body Shape,130 images,Petter Hegre
HEGRE-ARCHIVES,January 14 2002,,,Sand,66 images,Petter Hegre
HEGRE-ARCHIVES,January 14 2002,,Katya B,Russian Passion - Part 1,100 images,Petter Hegre
HEGRE-ARCHIVES,January 13 2002,,Anne,Petite Norwegian - Part 1,40 images,Petter Hegre
HEGRE-ARCHIVES,January 13 2002,,Natasha,Natasha From Uzbekistan - Part 1,40 images,Petter Hegre
HEGRE-ARCHIVES,January 11 2002,,Anja,Anja From Germany,174 images,Petter Hegre
HEGRE-ARCHIVES,January 11 2002,,Anja,Anja From Germany,166 images,Petter Hegre
HEGRE-ARCHIVES,January 11 2002,,Carina,Carina From Brazil   Part 1,100 images,Petter Hegre
HEGRE-ARCHIVES,January 8 2002,,Katya B,Russian Passion,591 images,Petter Hegre
HEGRE-ARCHIVES,January 8 2002,,Katya B,Russian Passion,591 images,Petter Hegre
HEGRE-ARCHIVES,January 7 2002,,Carina,Carina From Brazil,273 images,Petter Hegre
