affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,Ida Sofie Schrecker,445 - Green Garden,90 images,
SCANDI-GIRL,,,Ine Louise,314 - Waterfall,62 images,
SCANDI-GIRL,,,Ine Louise,320 - River,48 images,
SCANDI-GIRL,,,Ine Louise,323 - Lake,39 images,
SCANDI-GIRL,,,Ine Louise,308 - Beach,61 images,
SCANDI-GIRL,,,Ine Louise,311 - Beach 2,49 images,
SCANDI-GIRL,,,Ine Louise,212 - Album,48 images,
SCANDI-GIRL,,,Ine Louise,316 - Ine Louise & Catherine,31 images,
SCANDI-GIRL,,,Ina Angelica Loader,182 - Waterfall,72 images,
SCANDI-GIRL,,,Ina Angelica Loader,177 - Beach,50 images,
SCANDI-GIRL,,,Ina Angelica Loader,193 - Beach 2,60 images,
SCANDI-GIRL,,,Ida Sofie Schrecker,466 - Just Another Day,94 images,
SCANDI-GIRL,,,Ida Sofie Schrecker,456 - Malibu Beach,48 images,
SCANDI-GIRL,,,Ida Sofie Schrecker,Ida,55 images,
