affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2018,,Saloma,This Day Forever,81 images,Mikhail Paramonov
MPLSTUDIOS,February 27 2018,,MPL Studios,Obsession: Stretch It Out 5,142 images,MPL Studios
MPLSTUDIOS,February 26 2018,,Georgia,Heavenly Poppies,138 images,Jey Mango
MPLSTUDIOS,February 25 2018,,Karissa Diamond,In The Pocket,video,Bobby
MPLSTUDIOS,February 24 2018,,Alisabelle,Preciosa,74 images,Mathis Chevalier
MPLSTUDIOS,February 23 2018,,Elle Tan,So Happy! 2,85 images,Jey Mango
MPLSTUDIOS,February 22 2018,,Lilian A,Moon Shadows,95 images,Adam Green
MPLSTUDIOS,February 21 2018,,Talia,Talias Collectors Cut: 32,98 images,Jan Svend
MPLSTUDIOS,February 20 2018,,Marta Gromova,Blue Kitty,83 images,Mathis Chevalier
MPLSTUDIOS,February 19 2018,,Gloria Sol,Seduction In Red,123 images,David Lee
MPLSTUDIOS,February 18 2018,,Chanel Fenn,Little Dreamer,77 images,Mathis Chevalier
MPLSTUDIOS,February 17 2018,,Georgia,Au Naturale II,81 images,Jey Mango
MPLSTUDIOS,February 16 2018,,Saloma,Star Light, Star Bright,71 images,Mikhail Paramonov
MPLSTUDIOS,February 15 2018,,Veronika Benet,Casting Catalina,70 images,David Lee
MPLSTUDIOS,February 14 2018,,Karissa Diamond,Club Karissa,112 images,Bobby
MPLSTUDIOS,February 13 2018,,Lilian A,Monday, Monday,video,Ada
MPLSTUDIOS,February 12 2018,,Emmy,On The Right Track II,78 images,Jey Mango
MPLSTUDIOS,February 11 2018,,Lilya,Rustica,44 images,Alexander Lobanov
MPLSTUDIOS,February 10 2018,,Elle Tan,Beach Day With A Friend,121 images,Jey Mango
MPLSTUDIOS,February 9 2018,,Sultana,Tropical Pastel,100 images,David Lee
MPLSTUDIOS,February 8 2018,,Kaleesy,Tender Baby,117 images,Anri
MPLSTUDIOS,February 7 2018,,Gloria Sol,Get Close,121 images,David Lee
MPLSTUDIOS,February 6 2018,,Chanel C,In Good Fun,115 images,Jey Mango
MPLSTUDIOS,February 5 2018,,Cara Mell,A Manner Of Speaking,78 images,David Lee
MPLSTUDIOS,February 3 2018,,Elle Tan,Far Away Places II,72 images,Jey Mango
MPLSTUDIOS,February 2 2018,,Karissa Diamond,Fit To Be Tied II,video,Bobby
MPLSTUDIOS,February 1 2018,,Georgia,Super V,107 images,Jey Mango
