affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,March 31 2018,,Tiffany Doll,Wine Makes Me Anal,video,Brigham Field
X-ART,March 29 2018,,Vicky Love,Never Have I Ever Had A Threesome Like This,video,Brigham Field
X-ART,March 29 2018,,Lexi Layo,Never Have I Ever Had A Threesome Like This,video,Brigham Field
X-ART,March 27 2018,,Lisa Dawn,Little Liza Dawn,video,Brigham Field
X-ART,March 26 2018,,Stefany Moon,Double Agents,86 images,Brigham Field
X-ART,March 26 2018,,Kristina Soul,Double Agents,86 images,Brigham Field
X-ART,March 23 2018,,Tiffany Tatum,Stripshow Sex,video,Brigham Field
X-ART,March 21 2018,,Zazie Skymm,Friends With Benefits,video,Brigham Field
X-ART,March 21 2018,,Lilit Sweet,Friends With Benefits,video,Brigham Field
X-ART,March 19 2018,,Lilit A,The Duchess,80 images,Brigham Field
X-ART,March 13 2018,,Lilu Moon,Blowjob or Blowfish,video,Brigham Field
X-ART,March 9 2018,,Blue Angel,Honeymoon Sex!,video,Brigham Field
X-ART,March 6 2018,,Lilit A,The Duchess,video,Brigham Field
X-ART,March 3 2018,,Daphne Klyde,Hot Blooded,video,Brigham Field
