affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,January 30 2021,,Julia I,Rosado,126 images,Joseph
ZEMANI,January 27 2021,,Lotta Aberg,Strawberry,93 images,Jan Glavatski
ZEMANI,January 24 2021,,Vanessa H,ZIP,144 images,Wizard
ZEMANI,January 21 2021,,Marta D + Rosa A,Milky Way,112 images,Sergio
ZEMANI,January 18 2021,,Lotta Aberg,Strawberry,117 images,Jan Glavatski
ZEMANI,January 15 2021,,Alisa G,Verleiding. 2,47 images,Wizard
ZEMANI,January 12 2021,,Iren F,Unfold,116 images,Alex Baker
ZEMANI,January 9 2021,,Yani A,Yani A. Next,114 images,Alen Amadeus
ZEMANI,January 6 2021,,Ilva Alunane,Rosas,160 images,Michael Maker
ZEMANI,January 3 2021,,Lotta Aberg,Mono,100 images,Jan Glavatski
