affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,September 29 2017,,Cayla Lyons,Derriere Episode 1 - Poolside,video,Sandra Shine
VIVTHOMAS VIDEO,September 29 2017,,Sade Rose,Derriere Episode 1 - Poolside,video,Sandra Shine
VIVTHOMAS VIDEO,September 29 2017,,Cayla Lyons,Derriere Episode 1 - Poolside,video,Sandra Shine
VIVTHOMAS VIDEO,September 29 2017,,Sade Rose,Derriere Episode 1 - Poolside,video,Sandra Shine
VIVTHOMAS VIDEO,September 27 2017,,Apolonia Lapiedra,Neverending Love Episode 1 - Continuous,video,Alis Locanta
VIVTHOMAS VIDEO,September 27 2017,,Caomei Bala,Neverending Love Episode 1 - Continuous,video,Alis Locanta
VIVTHOMAS VIDEO,September 27 2017,,Apolonia Lapiedra,Neverending Love Episode 1 - Continuous,video,Alis Locanta
VIVTHOMAS VIDEO,September 27 2017,,Caomei Bala,Neverending Love Episode 1 - Continuous,video,Alis Locanta
VIVTHOMAS VIDEO,September 25 2017,,Caomei Bala,Behind The Scenes: Caomei Bala On Location,video,Alis Locanta
VIVTHOMAS VIDEO,September 25 2017,,Caomei Bala,Behind The Scenes: Caomei Bala On Location,video,Alis Locanta
VIVTHOMAS VIDEO,September 22 2017,,Tiffany Doll,Day Dream Episode 4 - Work Together,video,Sandra Shine
VIVTHOMAS VIDEO,September 22 2017,,Lovita Fate,Day Dream Episode 4 - Work Together,video,Sandra Shine
VIVTHOMAS VIDEO,September 22 2017,,Tiffany Doll,Day Dream Episode 4 - Work Together,video,Sandra Shine
VIVTHOMAS VIDEO,September 22 2017,,Lovita Fate,Day Dream Episode 4 - Work Together,video,Sandra Shine
VIVTHOMAS VIDEO,September 20 2017,,Sabrisse A,Lesbian Stories Vol 2 Episode 4 - Steamy,video,Alis Locanta
VIVTHOMAS VIDEO,September 20 2017,,Kalisy,Lesbian Stories Vol 2 Episode 4 - Steamy,video,Alis Locanta
VIVTHOMAS VIDEO,September 20 2017,,Sabrisse A,Lesbian Stories Vol 2 Episode 4 - Steamy,video,Alis Locanta
VIVTHOMAS VIDEO,September 20 2017,,Kalisy,Lesbian Stories Vol 2 Episode 4 - Steamy,video,Alis Locanta
VIVTHOMAS VIDEO,September 18 2017,,Kira Queen,Behind The Scenes: Kira Queen Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,September 18 2017,,Kira Queen,Behind The Scenes: Kira Queen Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,September 15 2017,,May Thai,Day Dream Episode 3 - Gardener,video,Sandra Shine
VIVTHOMAS VIDEO,September 15 2017,,Veronica Clark,Day Dream Episode 3 - Gardener,video,Sandra Shine
VIVTHOMAS VIDEO,September 15 2017,,May Thai,Day Dream Episode 3 - Gardener,video,Sandra Shine
VIVTHOMAS VIDEO,September 15 2017,,Veronica Clark,Day Dream Episode 3 - Gardener,video,Sandra Shine
VIVTHOMAS VIDEO,September 13 2017,,Henessy,Girlfriends Episode 4 - Beloved,video,Alis Locanta
VIVTHOMAS VIDEO,September 13 2017,,Kira Queen,Girlfriends Episode 4 - Beloved,video,Alis Locanta
VIVTHOMAS VIDEO,September 13 2017,,Henessy,Girlfriends Episode 4 - Beloved,video,Alis Locanta
VIVTHOMAS VIDEO,September 13 2017,,Kira Queen,Girlfriends Episode 4 - Beloved,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Adel C,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Sabrisse A,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Kalisy,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Adel C,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Sabrisse A,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 11 2017,,Kalisy,Behind The Scenes: Making Of Lesbian Stories Vol 2,video,Alis Locanta
VIVTHOMAS VIDEO,September 8 2017,,Zafira,Day Dream Episode 2 - Special Attention,video,Sandra Shine
VIVTHOMAS VIDEO,September 8 2017,,Lana Seymour,Day Dream Episode 2 - Special Attention,video,Sandra Shine
VIVTHOMAS VIDEO,September 8 2017,,Zafira,Day Dream Episode 2 - Special Attention,video,Sandra Shine
VIVTHOMAS VIDEO,September 8 2017,,Lana Seymour,Day Dream Episode 2 - Special Attention,video,Sandra Shine
VIVTHOMAS VIDEO,September 6 2017,,Adel C,Lesbian Stories Vol 2 Episode 3 - Flirtatious,video,Alis Locanta
VIVTHOMAS VIDEO,September 6 2017,,Kalisy,Lesbian Stories Vol 2 Episode 3 - Flirtatious,video,Alis Locanta
VIVTHOMAS VIDEO,September 6 2017,,Adel C,Lesbian Stories Vol 2 Episode 3 - Flirtatious,video,Alis Locanta
VIVTHOMAS VIDEO,September 6 2017,,Kalisy,Lesbian Stories Vol 2 Episode 3 - Flirtatious,video,Alis Locanta
VIVTHOMAS VIDEO,September 4 2017,,Kalisy,Behind The Scenes: Kalisy Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,September 4 2017,,Kalisy,Behind The Scenes: Kalisy Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,September 1 2017,,Daphne,Day Dream Episode 1 - Car Wash,video,Sandra Shine
VIVTHOMAS VIDEO,September 1 2017,,Melody Petite,Day Dream Episode 1 - Car Wash,video,Sandra Shine
VIVTHOMAS VIDEO,September 1 2017,,Daphne,Day Dream Episode 1 - Car Wash,video,Sandra Shine
VIVTHOMAS VIDEO,September 1 2017,,Melody Petite,Day Dream Episode 1 - Car Wash,video,Sandra Shine
