affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Holly Jade,,,
ONLYSECRETARIES COVERS,,,Lauren Wood,,,
ONLYSECRETARIES COVERS,,,Helen White,,,
ONLYSECRETARIES COVERS,,,Harry Amelia,,,
ONLYSECRETARIES COVERS,,,Helen White,,,
ONLYSECRETARIES COVERS,,,Harriette Taylor,,,
ONLYSECRETARIES COVERS,,,Hannah Claydon,,,
ONLYSECRETARIES COVERS,,,Hollie Hill,,,
ONLYSECRETARIES COVERS,,,Harley,,,
ONLYSECRETARIES COVERS,,,Hollie,,,
ONLYSECRETARIES COVERS,,,Holly W,,,
ONLYSECRETARIES COVERS,,,Hayley G,,,
ONLYSECRETARIES COVERS,,,Holly Gibbons,,,
ONLYSECRETARIES COVERS,,,Hettie,,,
ONLYSECRETARIES COVERS,,,Hannah Martin,,,
ONLYSECRETARIES COVERS,,,Hannah B,,,
ONLYSECRETARIES COVERS,,,Helen Louise,,,
ONLYSECRETARIES COVERS,,,Hayley A,,,
ONLYSECRETARIES COVERS,,,Hayley Marie Coppin,,,
