affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,June 30 2014,,Doreen,Doreen casting,video,Pierre Woodman
WOODMANCASTINGX,June 29 2014,,,Kristina Tall casting,video,Pierre Woodman
WOODMANCASTINGX,June 24 2014,,Foxy Anne,Anne-angel casting,video,Pierre Woodman
WOODMANCASTINGX,June 23 2014,,Jenny Glam,Jenny Glam casting,video,Pierre Woodman
WOODMANCASTINGX,June 21 2014,,Grace Joy,Grace Joy casting,video,Pierre Woodman
WOODMANCASTINGX,June 20 2014,,,Julia Gomez casting,video,Pierre Woodman
WOODMANCASTINGX,June 19 2014,,Tina Kay,Tina Kay casting,video,Pierre Woodman
WOODMANCASTINGX,June 17 2014,,Linda Brown,Linda Brown casting,video,Pierre Woodman
WOODMANCASTINGX,June 16 2014,,Patricia Parisch,Patricia Parisch casting,video,Pierre Woodman
WOODMANCASTINGX,June 15 2014,,,Luba casting,video,Pierre Woodman
WOODMANCASTINGX,June 12 2014,,Tiffany Pierce,Tiffany Pierce casting,video,Pierre Woodman
WOODMANCASTINGX,June 10 2014,,,Roxanne Kiss casting,video,Pierre Woodman
WOODMANCASTINGX,June 8 2014,,Vanessa O,Vanessa Gyn casting,video,Pierre Woodman
WOODMANCASTINGX,June 7 2014,,Misa,Sheli casting,video,Pierre Woodman
WOODMANCASTINGX,June 4 2014,,,Sandra White casting,video,Pierre Woodman
WOODMANCASTINGX,June 3 2014,,Candy Cat,Candy Cat casting,video,Pierre Woodman
WOODMANCASTINGX,June 1 2014,,Lolly,Lolly Gartner casting,video,Pierre Woodman
