affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 30 2010,,Gabby,& Joshua,,
FTVGIRLS,May 24 2010,,Kirsten,MATURE BISEXUALS,240 images + video,
FTVGIRLS,May 24 2010,,Natalie Nice,MATURE BISEXUALS,240 images + video,
FTVGIRLS,May 24 2010,,Kirsten,MATURE BISEXUALS,video,
FTVGIRLS,May 24 2010,,Natalie Nice,MATURE BISEXUALS,video,
FTVGIRLS,May 24 2010,,Kirsten,MATURE BISEXUALS,,
FTVGIRLS,May 24 2010,,Natalie Nice,MATURE BISEXUALS,,
FTVGIRLS,May 20 2010,,Jacky,Busty Babyface 18,video,
FTVGIRLS,May 20 2010,,Jacky,Busty Babyface 18,,
FTVGIRLS,May 13 2010,,Sophia Knight,Scottish Girl in USA,video,
FTVGIRLS,May 13 2010,,Sophia Knight,Scottish Girl in USA,,
FTVGIRLS,May 7 2010,,Estrella,Viva Venezuela!,video,
FTVGIRLS,May 7 2010,,Estrella,Viva Venezuela!,,
FTVGIRLS,May 2 2010,,Marina,Carefree in Russian,video,
FTVGIRLS,May 2 2010,,Marina,Carefree in Russian,,
FTVGIRLS,May 1 2010,,Mishka,& Ivan,,
