affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,July 28 2008,,Eva Angelina,Eve,video,Michael Ninn
MICHAELNINN,July 28 2008,,Eva Angelina,Eve,,Michael Ninn
MICHAELNINN,July 21 2008,,Tall Goddess,Clique - Scene 6,video,Michael Ninn
MICHAELNINN,July 21 2008,,Tall Goddess,Clique - Scene 6,,Michael Ninn
MICHAELNINN,July 4 2008,,Jenaveve Jolie,Clique - Scene 5,video,Michael Ninn
MICHAELNINN,July 4 2008,,Teanna Kai,Clique - Scene 5,video,Michael Ninn
MICHAELNINN,July 4 2008,,Tall Goddess,Clique - Scene 5,video,Michael Ninn
MICHAELNINN,July 4 2008,,Jenaveve Jolie,Clique - Scene 5,,Michael Ninn
MICHAELNINN,July 4 2008,,Teanna Kai,Clique - Scene 5,,Michael Ninn
MICHAELNINN,July 4 2008,,Tall Goddess,Clique - Scene 5,,Michael Ninn
