affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2014,,Isabel B,Soft & Slippery,video,Aztek Santiago
MPLSTUDIOS,April 29 2014,,Lukki Lima,Farm Fresh,72 images,Aztek Santiago
MPLSTUDIOS,April 28 2014,,Talia,Whole Lot of Love,122 images,Jan Svend
MPLSTUDIOS,April 27 2014,,Vila A,Come On In,83 images,Tyson Laroche
MPLSTUDIOS,April 26 2014,,Paulina,Dacha Spring,75 images,Alexander Lobanov
MPLSTUDIOS,April 25 2014,,Eddison,White Palace,81 images,Alexander Petek
MPLSTUDIOS,April 24 2014,,Karissa Diamond,A Breath Away 2,70 images,Tyson Laroche
MPLSTUDIOS,April 23 2014,,Melena A,Hot Lips 2,video,Alexander Fedorov
MPLSTUDIOS,April 22 2014,,Elvira B,Shoot Day: BTS,82 images,Anton Volkov
MPLSTUDIOS,April 22 2014,,Kelly,Shoot Day: BTS,82 images,Anton Volkov
MPLSTUDIOS,April 21 2014,,Maryana,Me Time,51 images,Alexander Petek
MPLSTUDIOS,April 20 2014,,Katsia,Seabreeze,58 images,Jan Svend
MPLSTUDIOS,April 19 2014,,Snejanna,Passion Fruit 2,58 images,Henry Sharpe
MPLSTUDIOS,April 18 2014,,Tayra A,Rock My World,70 images,Aztek Santiago
MPLSTUDIOS,April 17 2014,,Maza,Studio Sweetheart,60 images,Alexander Fedorov
MPLSTUDIOS,April 16 2014,,Zelda B,Nonchalant,63 images,Pazyuk
MPLSTUDIOS,April 15 2014,,Marta,Exposed,video,Gabriel Viento
MPLSTUDIOS,April 14 2014,,Nicole K,Under Cover,69 images,Henry Sharpe
MPLSTUDIOS,April 13 2014,,Talia,Inside Line,133 images,Jan Svend
MPLSTUDIOS,April 12 2014,,Bailey Ryder,Island in the Sun,91 images,Emilian
MPLSTUDIOS,April 11 2014,,Sabrisse A,Right Here & Now,100 images,David Lee
MPLSTUDIOS,April 10 2014,,Lissa A,Kamilla's Collector's Cut: 4,63 images,Alexander Fedorov
MPLSTUDIOS,April 9 2014,,Solana A,Gypsy Rose,70 images,Alexander Fedorov
MPLSTUDIOS,April 8 2014,,Lauren Crist,Sensual Fruit 2,video,Den Fray
MPLSTUDIOS,April 7 2014,,Norma A,Unconditional,52 images,Henry Sharpe
MPLSTUDIOS,April 6 2014,,Lukki Lima,All Night Long,73 images,Pazyuk
MPLSTUDIOS,April 5 2014,,Eddison,What I Need,77 images,Alexander Petek
MPLSTUDIOS,April 4 2014,,Jasmin,Private Viewing,63 images,Aztek Santiago
MPLSTUDIOS,April 3 2014,,Melena A,Honky Tonk Angel,123 images,Henry Sharpe
MPLSTUDIOS,April 2 2014,,Karissa Diamond,Pretty in Pink,100 images,Andrey Svetlov
MPLSTUDIOS,April 1 2014,,Belinda B,Someone Sweet 2,48 images,Henry Sharpe
