affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,June 30 2016,,Brittany Shae,Virtual Vacation Episode: 449 Part: 3,video,
ATKGIRLFRIENDS,June 29 2016,,Peyton Coast,Virtual Vacation Episode: 452 Part: 1,video,
ATKGIRLFRIENDS,June 29 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 8,video,
ATKGIRLFRIENDS,June 28 2016,,Kimber Woods,Virtual Vacation Episode: 06/28/16 Part: 06/28/16,video,
ATKGIRLFRIENDS,June 27 2016,,Rococo Royalle,Virtual Vacation Episode: 451 Part: 1,video,
ATKGIRLFRIENDS,June 27 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 8,video,
ATKGIRLFRIENDS,June 26 2016,,Megan Sage,Virtual Vacation Episode: 444 Part: 5,video,
ATKGIRLFRIENDS,June 25 2016,,Mackenzie Lohan,Virtual Vacation Episode: 447 Part: 3,video,
ATKGIRLFRIENDS,June 24 2016,,Brittany Shae,Virtual Vacation Episode: 449 Part: 2,video,
ATKGIRLFRIENDS,June 23 2016,,Elsa Jean,Virtual Vacation Episode: 442 Part: 5,video,
ATKGIRLFRIENDS,June 22 2016,,Kimber Woods,Virtual Vacation Episode: 448 Part: 2,video,
ATKGIRLFRIENDS,June 21 2016,,Gia Paige,Virtual Vacation Episode: 445 Part: 3,video,
ATKGIRLFRIENDS,June 20 2016,,Megan Sage,Virtual Vacation Episode: 444 Part: 4,video,
ATKGIRLFRIENDS,June 20 2016,,Ella Nova,Bjhjfj Episode: 06/20/16 Part: 06/20/16,video,
ATKGIRLFRIENDS,June 19 2016,,Mackenzie Lohan,Virtual Vacation Episode: 447 Part: 2,video,
ATKGIRLFRIENDS,June 19 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 7,video,
ATKGIRLFRIENDS,June 18 2016,,Brittany Shae,Virtual Vacation Episode: 449 Part: 1,video,
ATKGIRLFRIENDS,June 18 2016,,Gina Valentina,Virtual Vacation Episode: 450 Part: 1,video,
ATKGIRLFRIENDS,June 17 2016,,Elsa Jean,Virtual Vacation Episode: 442 Part: 4,video,
ATKGIRLFRIENDS,June 16 2016,,Kimber Woods,Virtual Vacation Episode: 448 Part: 1,video,
ATKGIRLFRIENDS,June 16 2016,,Elaina Raye,Bjhjfj Episode: 06/16/16 Part: 06/16/16,video,
ATKGIRLFRIENDS,June 15 2016,,Gia Paige,Virtual Vacation Episode: 445 Part: 2,video,
ATKGIRLFRIENDS,June 15 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 7,video,
ATKGIRLFRIENDS,June 14 2016,,Megan Sage,Virtual Vacation Episode: 444 Part: 3,video,
ATKGIRLFRIENDS,June 13 2016,,Nina North,Virtual Vacation Episode: 425 Part: 9,video,
ATKGIRLFRIENDS,June 13 2016,,Mackenzie Lohan,Virtual Vacation Episode: 447 Part: 1,video,
ATKGIRLFRIENDS,June 12 2016,,Kristen Scott,Virtual Vacation Episode: 443 Part: 3,video,
ATKGIRLFRIENDS,June 11 2016,,Elsa Jean,Virtual Vacation Episode: 442 Part: 3,video,
ATKGIRLFRIENDS,June 11 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 6,video,
ATKGIRLFRIENDS,June 10 2016,,Izzy Bell,Virtual Vacation Episode: 441 Part: 3,video,
ATKGIRLFRIENDS,June 9 2016,,Gia Paige,Virtual Vacation Episode: 445 Part: 1,video,
ATKGIRLFRIENDS,June 9 2016,,Angel Smalls,Virtual Vacation Episode: 428 Part: 8,video,
ATKGIRLFRIENDS,June 8 2016,,Megan Sage,Virtual Vacation Episode: 444 Part: 2,video,
ATKGIRLFRIENDS,June 7 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 6,video,
ATKGIRLFRIENDS,June 7 2016,,Elaina Raye,Virtual Vacation Episode: 440 Part: 5,video,
ATKGIRLFRIENDS,June 6 2016,,Kristen Scott,Virtual Vacation Episode: 443 Part: 2,video,
ATKGIRLFRIENDS,June 5 2016,,Elsa Jean,Virtual Vacation Episode: 442 Part: 2,video,
ATKGIRLFRIENDS,June 4 2016,,Izzy Bell,Virtual Vacation Episode: 441 Part: 2,video,
ATKGIRLFRIENDS,June 3 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 5,video,
ATKGIRLFRIENDS,June 3 2016,,Ashley Adams,Virtual Vacation Episode: 435 Part: 6,video,
ATKGIRLFRIENDS,June 2 2016,,Sophia Leone,Virtual Vacation Episode: 436 Part: 6,video,
ATKGIRLFRIENDS,June 2 2016,,Megan Sage,Virtual Vacation Episode: 444 Part: 1,video,
ATKGIRLFRIENDS,June 1 2016,,Elaina Raye,Virtual Vacation Episode: 440 Part: 4,video,
ATKGIRLFRIENDS,June 1 2016,,Nina North,Virtual Vacation Episode: 425 Part: 8,video,
