affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GODDESSNUDES,May 31 2013,,Irina K,Set 8,90 images,Aleksandr Aztek
GODDESSNUDES,May 30 2013,,Alex M,Set 2,70 images,Dave Preston
GODDESSNUDES,May 29 2013,,Jana G,Set 2,66 images,Max Asolo
GODDESSNUDES,May 28 2013,,Valentina A,Set 2,80 images,Alex Lobanov
GODDESSNUDES,May 27 2013,,Lika,Set 1,67 images,Aleksandra Almazova
GODDESSNUDES,May 24 2013,,Valeri A,Set 4,48 images,Victoria Sun
GODDESSNUDES,May 23 2013,,Melisa Mendini,Set 2,52 images,Philippe Carly
GODDESSNUDES,May 22 2013,,Hilary C,Set 3,62 images,Victoria Sun
GODDESSNUDES,May 21 2013,,Lucynova,Set 4,100 images,Philippe Carly
GODDESSNUDES,May 20 2013,,Chantelle A,Set 3,112 images,Cliff Wright
GODDESSNUDES,May 17 2013,,Katya Clover,Set 1,58 images,Vlad Kleverov
GODDESSNUDES,May 16 2013,,Lucy B,Set 6,58 images,Sergey Skokov
GODDESSNUDES,May 15 2013,,Polina D,Set 1,89 images,Skokov
GODDESSNUDES,May 14 2013,,Julia Al,Set 1,59 images,Vadim Rigin
GODDESSNUDES,May 13 2013,,Gabi B,Set 1,56 images,Alexxa
GODDESSNUDES,May 10 2013,,Edita Recna,Set 1,91 images,Aztek
GODDESSNUDES,May 9 2013,,Tofana A,Set 2,57 images,Aztek
GODDESSNUDES,May 9 2013,,Tofana A,Set 2,57 images,Aztek
GODDESSNUDES,May 8 2013,,Elvira,Set 1,87 images,Henry Sharpe
GODDESSNUDES,May 7 2013,,Sarka,Set 5,76 images,Charles Hollander
GODDESSNUDES,May 6 2013,,Macy B,Set 3,121 images,Max Asolo
GODDESSNUDES,May 6 2013,,Macy B,Set 3,121 images,Max Asolo
GODDESSNUDES,May 3 2013,,Nika A,Set 1,87 images,Max Asolo
GODDESSNUDES,May 2 2013,,Mari,Set 3,127 images,Smirnov
GODDESSNUDES,May 1 2013,,Masha L,Set 1,52 images,Max Asolo
