affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,July 31 2013,,Katie,Set 011,125 images,Vlad R
FAMEGIRLS,July 30 2013,,Ella,Set 006,video,Vlad R
FAMEGIRLS,July 29 2013,,Ella,Set 010,132 images,Vlad R
FAMEGIRLS,July 29 2013,,Ella,Ella 019,143 images,Vlad R
FAMEGIRLS,July 26 2013,,Katie,Katie video 02,video,Vlad R
FAMEGIRLS,July 26 2013,,Ella,Set 009,122 images,Vlad R
FAMEGIRLS,July 25 2013,,Katie,Katie 023,122 images,Vlad R
FAMEGIRLS,July 25 2013,,Katie,Set 006,video,Vlad R
FAMEGIRLS,July 24 2013,,Katie,Set 010,120 images,Vlad R
FAMEGIRLS,July 23 2013,,Katie,Set 001,video,Vlad R
FAMEGIRLS,July 23 2013,,Ella,Set 001,video,Vlad R
FAMEGIRLS,July 22 2013,,Ella,Ella 018,122 images,Vlad R
FAMEGIRLS,July 22 2013,,Katie,Set 009,126 images,Vlad R
FAMEGIRLS,July 19 2013,,Katie,Katie video 01,video,Vlad R
FAMEGIRLS,July 19 2013,,Ella,Set 008,128 images,Vlad R
FAMEGIRLS,July 18 2013,,Katie,Set 005,video,Vlad R
FAMEGIRLS,July 18 2013,,Katie,Katie 022,123 images,Vlad R
FAMEGIRLS,July 17 2013,,Katie,Set 008,116 images,Vlad R
FAMEGIRLS,July 16 2013,,Ella,Set 005,video,Vlad R
FAMEGIRLS,July 15 2013,,Ella,Set 007,120 images,Vlad R
FAMEGIRLS,July 15 2013,,Ella,Ella 017,104 images,Vlad R
FAMEGIRLS,July 12 2013,,Ella,Set 006,121 images,Vlad R
FAMEGIRLS,July 11 2013,,Katie,Set 004,video,Vlad R
FAMEGIRLS,July 11 2013,,Katie,Katie 021,123 images,Vlad R
FAMEGIRLS,July 10 2013,,Katie,Set 007,131 images,Vlad R
FAMEGIRLS,July 9 2013,,Ella,Set 004,video,Vlad R
FAMEGIRLS,July 8 2013,,Ella,Ella 016,137 images,Vlad R
FAMEGIRLS,July 8 2013,,Katie,Set 006,102 images,Vlad R
FAMEGIRLS,July 5 2013,,Ella,Set 005,124 images,Vlad R
FAMEGIRLS,July 4 2013,,Katie,Katie 020,131 images,Vlad R
FAMEGIRLS,July 4 2013,,Katie,Set 003,video,Vlad R
FAMEGIRLS,July 3 2013,,Katie,Set 005,131 images,Vlad R
FAMEGIRLS,July 2 2013,,Ella,Set 003,video,Vlad R
FAMEGIRLS,July 1 2013,,Ella,Ella 015,120 images,Vlad R
FAMEGIRLS,July 1 2013,,Ella,Set 004,138 images,Vlad R
