affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,July 30 2013,,Lola,Garden Of Eden,45 images,Walter Bosque
BODYINMIND,July 26 2013,,Sammy Braddy,Matching,89 images,Chris Rugge
BODYINMIND,July 24 2013,,Mia,Trikini,204 images,D & L Bell
BODYINMIND,July 18 2013,,Tindra Mantel,A Little Higher,80 images,Filippo Sano
BODYINMIND,July 16 2013,,Kelly Hall,Lipstick Red,85 images,McInnes
BODYINMIND,July 12 2013,,Kennedy Summers,Meditation,203 images,D & L Bell
BODYINMIND,July 10 2013,,Petula A,You Can Leave Your Hat On,60 images,Chris Rugge
BODYINMIND,July 8 2013,,Lizzy,Like My...Bike?,59 images,
BODYINMIND,July 4 2013,,Hayley Marie Coppin,It's A Jungle - Part 2,82 images,D & L Bell
BODYINMIND,July 2 2013,,Rhian Sugden,Window Undressing,86 images,Leon Russeau
