affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,September 28 2017,,Sophia Jade,Sophia Jade C12,42 images,Craig Morey
MOREYSTUDIOS2,September 27 2017,,Roxi,Roxi H1,41 images,Craig Morey
MOREYSTUDIOS2,September 25 2017,,Lexi,Lexi L2B,47 images,Craig Morey
MOREYSTUDIOS2,September 22 2017,,Una,Una A5,33 images,Craig Morey
MOREYSTUDIOS2,September 21 2017,,Ivy Red,Ivy Toni C4N,42 images,Craig Morey
MOREYSTUDIOS2,September 18 2017,,Edita,Edita 02,30 images,Craig Morey
MOREYSTUDIOS2,September 15 2017,,Wildy,Wildy P1X,54 images,Craig Morey
MOREYSTUDIOS2,September 14 2017,,Ambra,Angela Charly Diamond Vanessa BTS,63 images,Craig Morey
MOREYSTUDIOS2,September 14 2017,,Lucynova,Angela Charly Diamond Vanessa BTS,63 images,Craig Morey
MOREYSTUDIOS2,September 14 2017,,Alena Chayness,Angela Charly Diamond Vanessa BTS,63 images,Craig Morey
MOREYSTUDIOS2,September 14 2017,,Diamond,Angela Charly Diamond Vanessa BTS,63 images,Craig Morey
MOREYSTUDIOS2,September 12 2017,,Franka,Franka P2,44 images,Craig Morey
MOREYSTUDIOS2,September 10 2017,,Ambi,Anella P3,58 images,Craig Morey
MOREYSTUDIOS2,September 9 2017,,Ambi,Anella BTS,50 images,Craig Morey
MOREYSTUDIOS2,September 6 2017,,Amelia,Amelia A1BW,78 images,Craig Morey
MOREYSTUDIOS2,September 5 2017,,Nikkie,Nikkie First,92 images,Craig Morey
MOREYSTUDIOS2,September 2 2017,,Nela,Nela P4N,43 images,Craig Morey
MOREYSTUDIOS2,September 1 2017,,Ivy Red,Ivy Toni C3N,62 images,Craig Morey
