affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COLETTE,February 25 2017,,Kitana A,Best Friends and 1st time Lesbians,video,Brigham Field
COLETTE,February 25 2017,,Snejanna,Best Friends and 1st time Lesbians,video,Brigham Field
COLETTE,February 25 2017,,Kitana A,Best Friends and 1st time Lesbians,video,Brigham Field
COLETTE,February 25 2017,,Snejanna,Best Friends and 1st time Lesbians,video,Brigham Field
COLETTE,February 21 2017,,Kitana A,Best Friends and 1st time Lesbians,90 images,Brigham Field
COLETTE,February 21 2017,,Snejanna,Best Friends and 1st time Lesbians,90 images,Brigham Field
COLETTE,February 15 2017,,Natalia Starr,3way Fantasy Fitness Fuck,video,Brigham Field
COLETTE,February 15 2017,,Kenna James,3way Fantasy Fitness Fuck,video,Brigham Field
COLETTE,February 15 2017,,Natalia Starr,3way Fantasy Fitness Fuck,video,Brigham Field
COLETTE,February 15 2017,,Kenna James,3way Fantasy Fitness Fuck,video,Brigham Field
COLETTE,February 10 2017,,Olivia Grace,Girls Night In (Over 21 Vodka Orgy),126 images,Brigham Field
COLETTE,February 10 2017,,Sheri Vi,Girls Night In (Over 21 Vodka Orgy),126 images,Brigham Field
COLETTE,February 10 2017,,Pola Sunshine,Girls Night In (Over 21 Vodka Orgy),126 images,Brigham Field
