affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,June 24 2012,,Arkida Reeves,Topper,video,Erro
ERRO-ARCH MOVIES,June 24 2012,,Arkida Reeves,Topper,video,Erro
ERRO-ARCH MOVIES,June 17 2012,,Connie Carter,Panni,video,Erro
ERRO-ARCH MOVIES,June 17 2012,,Connie Carter,Panni,video,Erro
ERRO-ARCH MOVIES,June 10 2012,,Gabriela Munzar,Blague,video,Erro
ERRO-ARCH MOVIES,June 10 2012,,Deni A,Blague,video,Erro
ERRO-ARCH MOVIES,June 10 2012,,Gabriela Munzar,Blague,video,Erro
ERRO-ARCH MOVIES,June 10 2012,,Deni A,Blague,video,Erro
ERRO-ARCH MOVIES,June 3 2012,,Nadia,Altero,video,Erro
ERRO-ARCH MOVIES,June 3 2012,,Nadia,Altero,video,Erro
