affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,April 30 2010,,Michelle Moist,Set 17,119 images,SimonD
SUBURBANAMATEURS,April 29 2010,,Rogue Rose,Set 03,120 images,SimonD
SUBURBANAMATEURS,April 27 2010,,Sapphire Blue,Set 06,118 images,SimonD
SUBURBANAMATEURS,April 26 2010,,Lenka A,Set 12,120 images,SimonD
SUBURBANAMATEURS,April 23 2010,,Tammie Lee,Set 21,115 images,SimonD
SUBURBANAMATEURS,April 22 2010,,Lilly White,Set 09,106 images,SimonD
SUBURBANAMATEURS,April 20 2010,,Cameron,Set 01,120 images,SimonD
SUBURBANAMATEURS,April 19 2010,,Michelle Moist,Set 16,118 images,SimonD
SUBURBANAMATEURS,April 16 2010,,Katie-Lee,Set 19,119 images,SimonD
SUBURBANAMATEURS,April 15 2010,,Sapphire Blue,Set 05,115 images,SimonD
SUBURBANAMATEURS,April 13 2010,,Lilly White,Set 08,111 images,SimonD
SUBURBANAMATEURS,April 12 2010,,Rogue Rose,Set 02,119 images,SimonD
SUBURBANAMATEURS,April 9 2010,,Michelle Moist,Set 15,114 images,SimonD
SUBURBANAMATEURS,April 8 2010,,Tammie Lee,Set 20,120 images,SimonD
SUBURBANAMATEURS,April 6 2010,,Lenka A,Set 11,120 images,SimonD
SUBURBANAMATEURS,April 5 2010,,Chloe,Set 13,112 images,SimonD
SUBURBANAMATEURS,April 2 2010,,Katie-Lee,Set 18,119 images,SimonD
SUBURBANAMATEURS,April 1 2010,,Lilly White,Set 07,109 images,SimonD
