affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,January 31 2017,,Sybil A,Tablet Stories 3,video,Alex Lynn
METART-X,January 31 2017,,Sybil A,Tablet Stories 3,video,Alex Lynn
METART-X,January 30 2017,,Anna Netrebko,Sea Life,video,Nick Twin
METART-X,January 30 2017,,Anna Netrebko,Sea Life,video,Nick Twin
METART-X,January 29 2017,,Lucy Heart,Time Of My Own,video,Flora
METART-X,January 29 2017,,Lucy Heart,Time Of My Own,video,Flora
METART-X,January 28 2017,,Misty Lovelace,Favorite Routine,video,Charles Lightfoot
METART-X,January 28 2017,,Misty Lovelace,Favorite Routine,video,Charles Lightfoot
METART-X,January 27 2017,,Nasita,Orange Dress,video,Alex Lynn
METART-X,January 27 2017,,Nasita,Orange Dress,video,Alex Lynn
METART-X,January 26 2017,,Candice Luca,Uncontrollable Touch,video,Don Caravaggio
METART-X,January 26 2017,,Candice Luca,Uncontrollable Touch,video,Don Caravaggio
METART-X,January 25 2017,,Lena Anderson,Perfect View,video,Charles Lightfoot
METART-X,January 25 2017,,Lena Anderson,Perfect View,video,Charles Lightfoot
METART-X,January 24 2017,,Kalisy,In The Bathroom,video,Alex Lynn
METART-X,January 24 2017,,Kalisy,In The Bathroom,video,Alex Lynn
METART-X,January 23 2017,,Sandy A,Dinner And Coffee,90 images,Flora
METART-X,January 22 2017,,Cara Mell,Before Reading,video,Alex Lynn
METART-X,January 22 2017,,Cara Mell,Before Reading,video,Alex Lynn
METART-X,January 21 2017,,Sapphira A,View From Above,87 images,Dave Lee
METART-X,January 20 2017,,Adel C,Moment Of Lust,video,Don Caravaggio
METART-X,January 20 2017,,Adel C,Moment Of Lust,video,Don Caravaggio
METART-X,January 19 2017,,Elena Koshka,Hot Lips,video,Charles Lightfoot
METART-X,January 19 2017,,Elena Koshka,Hot Lips,video,Charles Lightfoot
METART-X,January 18 2017,,Aislin,Reading Newspapers,video,Alex Lynn
METART-X,January 18 2017,,Aislin,Reading Newspapers,video,Alex Lynn
METART-X,January 17 2017,,Tracy Lindsay,Exposition,video,J. Zakari
METART-X,January 17 2017,,Tracy Lindsay,Exposition,video,J. Zakari
METART-X,January 16 2017,,Nesty A,Familiar City 2,video,Charles Lakante
METART-X,January 16 2017,,Nesty A,Familiar City 2,video,Charles Lakante
METART-X,January 15 2017,,Nesty A,Familiar City 1,73 images,Charles Lakante
METART-X,January 14 2017,,Tracy Gold,Fun Day,video,Charles Lakante
METART-X,January 14 2017,,Tracy Gold,Fun Day,video,Charles Lakante
METART-X,January 13 2017,,Valeria A,Chat Game,video,Charles Lightfoot
METART-X,January 13 2017,,Valeria A,Chat Game,video,Charles Lightfoot
METART-X,January 12 2017,,Lucy Heart,Taste Of Red,80 images,Flora
METART-X,January 11 2017,,Sybil A,Shooting Time,video,Alex Lynn
METART-X,January 11 2017,,Sybil A,Shooting Time,video,Alex Lynn
METART-X,January 10 2017,,Talia Mint,The Mirror,video,Emiliano Camatti
METART-X,January 10 2017,,Talia Mint,The Mirror,video,Emiliano Camatti
METART-X,January 9 2017,,Niki Mey,Floral Fantasy 2,82 images,Flora
METART-X,January 8 2017,,Nancy A,Tablet Stories 2,video,Alex Lynn
METART-X,January 8 2017,,Nancy A,Tablet Stories 2,video,Alex Lynn
METART-X,January 7 2017,,Kate Sin,Lady In Red,video,Alis Locanta
METART-X,January 7 2017,,Kate Sin,Lady In Red,video,Alis Locanta
METART-X,January 6 2017,,Kay J,Cerise,126 images,Alex Lynn
METART-X,January 5 2017,,Anita Berlusconi,The Gentlewomen's Spook,video,Charles Lakante
METART-X,January 5 2017,,Anita Berlusconi,The Gentlewomen's Spook,video,Charles Lakante
METART-X,January 4 2017,,Tracy Lindsay,Love Is Burning 2,video,Charles Lakante
METART-X,January 4 2017,,Delphine,Love Is Burning 2,video,Charles Lakante
METART-X,January 4 2017,,Tracy Lindsay,Love Is Burning 2,video,Charles Lakante
METART-X,January 4 2017,,Delphine,Love Is Burning 2,video,Charles Lakante
METART-X,January 3 2017,,Tracy Lindsay,Love Is Burning 1,131 images,Charles Lakante
METART-X,January 3 2017,,Delphine,Love Is Burning 1,131 images,Charles Lakante
METART-X,January 2 2017,,Nasita,Long Evening,video,Alex Lynn
METART-X,January 2 2017,,Nasita,Long Evening,video,Alex Lynn
METART-X,January 1 2017,,Elena Koshka,Smooth Approach,video,Charles Lightfoot
METART-X,January 1 2017,,Elena Koshka,Smooth Approach,video,Charles Lightfoot
