affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MC-NUDES VIDEO,May 1 2006,,Monica Sweet,Swim With Me,video,
MC-NUDES VIDEO,May 1 2006,,Gina A,Summer Cottage,video,
MC-NUDES VIDEO,May 1 2006,,Maria,Muse,video,
MC-NUDES VIDEO,May 1 2006,,Susana Spears,Island Shooting,video,
MC-NUDES VIDEO,May 1 2006,,Milly Morris,Experience,video,
MC-NUDES VIDEO,May 1 2006,,Monique,Experience,video,
MC-NUDES VIDEO,May 1 2006,,Isabella,Adventures,video,
MC-NUDES VIDEO,May 1 2006,,Lucina A,Black Beach Model,video,
MC-NUDES VIDEO,May 1 2006,,Adriana Malkova,Brilliant,video,
MC-NUDES VIDEO,May 1 2006,,Alena,Love Me,video,
