affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,April 28 2014,,Lana P,,98 images,
66MODELS,April 22 2014,,Lilly,,178 images,
66MODELS,April 20 2014,,Sandy,,198 images,
66MODELS,April 18 2014,,Nella,,131 images,
66MODELS,April 16 2014,,Mary,,249 images,
66MODELS,April 14 2014,,Lilly,,89 images,
66MODELS,April 12 2014,,Ira,,82 images,
66MODELS,April 10 2014,,Talia A,,180 images,
66MODELS,April 8 2014,,Sasha,,69 images,
66MODELS,April 6 2014,,Sandy,,193 images,
