affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANIIRON,,,Dani Dupree,HD Video 10,video,
AZIANIIRON,,,Devon Michaels,Set 6,,
AZIANIIRON,,,Devon Michaels,HD Video 5,video,
AZIANIIRON,,,Devon Michaels,Set 5,,
AZIANIIRON,,,Devon Michaels,HD Video 4,video,
AZIANIIRON,,,Devon Michaels,Set 4,,
AZIANIIRON,,,Devon Michaels,HD Video 3,video,
AZIANIIRON,,,Devon Michaels,Set 3,,
AZIANIIRON,,,Devon Michaels,HD Video 2,video,
AZIANIIRON,,,Devon Michaels,Set 7,,
AZIANIIRON,,,Dani Dupree,Set 8,,
AZIANIIRON,,,Dani Dupree,HD Video 9,,
AZIANIIRON,,,Devon Michaels,Set 9,,
AZIANIIRON,,,Dani Dupree,HD Video 8,video,
AZIANIIRON,,,Dani Dupree,Set 10,,
AZIANIIRON,,,Dani Dupree,HD Video 7,video,
AZIANIIRON,,,Devon Michaels,Set 8,,
AZIANIIRON,,,Dani Dupree,HD Video 6,video,
AZIANIIRON,,,Dani Dupree,Set 9,,
AZIANIIRON,,,Devon Michaels,Set 2,,
AZIANIIRON,,,Devon Michaels,HD Video 1,video,
AZIANIIRON,,,Devon Michaels,Set 1,,
AZIANIIRON,,,DD,BTS HD video 1,video,
AZIANIIRON,,,DD,Set 3,,
AZIANIIRON,,,DD,Set 4,,
AZIANIIRON,,,DD,HD video 4,video,
AZIANIIRON,,,DD,Set 2,,
AZIANIIRON,,,DD,HD video 3,video,
AZIANIIRON,,,DD,Set 1,,
AZIANIIRON,,,DD,HD video 2,video,
AZIANIIRON,,,DD,BTS HD video 2,video,
AZIANIIRON,,,DD,Set 5,,
AZIANIIRON,,,DD,HD video 9,video,
AZIANIIRON,,,DD,HD video 8,video,
AZIANIIRON,,,DD,Set 8,,
AZIANIIRON,,,DD,HD video 7,video,
AZIANIIRON,,,DD,Set 7,,
AZIANIIRON,,,DD,HD video 6,video,
AZIANIIRON,,,DD,Set 6,,
AZIANIIRON,,,DD,HD video 5,video,
AZIANIIRON,,,DD,HD video 1,video,
