affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,March 28 2018,,Zille,Sasha Zille Deja C7,53 images,Craig Morey
MOREYSTUDIOS2,March 28 2018,,Sasha Monet,Sasha Zille Deja C7,53 images,Craig Morey
MOREYSTUDIOS2,March 26 2018,,Jenny,Jenny C01,67 images,Craig Morey
MOREYSTUDIOS2,March 23 2018,,Ama,Ama A4,32 images,Craig Morey
MOREYSTUDIOS2,March 21 2018,,Zille,Sasha Zille Deja C6,33 images,Craig Morey
MOREYSTUDIOS2,March 21 2018,,Sasha Monet,Sasha Zille Deja C6,33 images,Craig Morey
MOREYSTUDIOS2,March 16 2018,,Rachel Evans,Rachel Siddi P2BTS,64 images,Craig Morey
MOREYSTUDIOS2,March 16 2018,,Foxies Gold,Rachel Siddi P2BTS,64 images,Craig Morey
MOREYSTUDIOS2,March 15 2018,,Kristzy A,Mia 02BW,51 images,Craig Morey
MOREYSTUDIOS2,March 13 2018,,Zusana P,Charlie P2XB,26 images,Craig Morey
MOREYSTUDIOS2,March 12 2018,,Zusana P,Charlie P2X,31 images,Craig Morey
MOREYSTUDIOS2,March 8 2018,,Sabine,Sabine C8BW,40 images,Craig Morey
MOREYSTUDIOS2,March 6 2018,,Ama,Ama A3,31 images,Craig Morey
MOREYSTUDIOS2,March 4 2018,,Zille,Sasha Zille Deja C5,47 images,Craig Morey
MOREYSTUDIOS2,March 4 2018,,Sasha Monet,Sasha Zille Deja C5,47 images,Craig Morey
MOREYSTUDIOS2,March 1 2018,,Blaze,Blaze Silhouette,65 images,Craig Morey
