affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
JTS ARCHIVES,May 31 2006,,Ruslana B,Della,46 images,Den Rusoff
JTS ARCHIVES,May 31 2006,,Gaia A,Derelict,41 images,Alexander Fedorov
JTS ARCHIVES,May 30 2006,,Ashanti A,Beloved,55 images,Alexander Fedorov
JTS ARCHIVES,May 30 2006,,Gaia A,Beloved,55 images,Alexander Fedorov
JTS ARCHIVES,May 29 2006,,Olesya A,Parapluie,102 images,Mirku Laulu
JTS ARCHIVES,May 29 2006,,Galina,Parapluie,102 images,Mirku Laulu
JTS ARCHIVES,May 29 2006,,Anna,Gloria,58 images,Anton Zarin
JTS ARCHIVES,May 28 2006,,Lika,Shade,51 images,Alexander Fedorov
JTS ARCHIVES,May 28 2006,,Violetta,Muse,98 images,Peter Porai-Koshits
JTS ARCHIVES,May 27 2006,,Kira,Indigo,150 images,Stewart Summer
JTS ARCHIVES,May 27 2006,,Ashanti A,Jinx,44 images,Anton Zarin
JTS ARCHIVES,May 26 2006,,Masha P,Genie,94 images,Den Rusoff
JTS ARCHIVES,May 26 2006,,Vika,Lure,71 images,Alexander Fedorov
JTS ARCHIVES,May 26 2006,,Rebecca,Lure,71 images,Alexander Fedorov
JTS ARCHIVES,May 25 2006,,Galina,Clamber,74 images,Mirku Laulu
JTS ARCHIVES,May 25 2006,,Matilda,Clamber,74 images,Mirku Laulu
JTS ARCHIVES,May 25 2006,,Julia F,Mermaid,56 images,Anton Zarin
JTS ARCHIVES,May 24 2006,,Tatyana A,Pretty,39 images,Anton Zarin
JTS ARCHIVES,May 24 2006,,Galina,Gala,96 images,Igor Sk
JTS ARCHIVES,May 23 2006,,Irina D,Fatal,60 images,Igor Sk
JTS ARCHIVES,May 23 2006,,Helen A,Flash,63 images,Alexander Fedorov
JTS ARCHIVES,May 23 2006,,Rebecca,Flash,63 images,Alexander Fedorov
JTS ARCHIVES,May 22 2006,,Nusia A,Kioshimo,132 images,Stewart Summer
JTS ARCHIVES,May 22 2006,,Tina,Flexy,68 images,Anton Zarin
JTS ARCHIVES,May 21 2006,,Koika,Punishment,53 images,Alexander Fedorov
JTS ARCHIVES,May 21 2006,,Olesya A,Frivolity,56 images,Mirku Laulu
JTS ARCHIVES,May 21 2006,,Galina,Frivolity,56 images,Mirku Laulu
JTS ARCHIVES,May 20 2006,,Ekaterina C,Passionate,121 images,Den Rusoff
JTS ARCHIVES,May 20 2006,,Helen A,Silver Star,47 images,Alexander Fedorov
JTS ARCHIVES,May 19 2006,,Malena,Wistful,31 images,Alexander Fedorov
JTS ARCHIVES,May 19 2006,,Inna C,Rescue,73 images,Den Rusoff
JTS ARCHIVES,May 18 2006,,Mariya,Ammirare Il Tramonto,44 images,Alexander Fedorov
JTS ARCHIVES,May 18 2006,,Lena,Ammirare Il Tramonto,44 images,Alexander Fedorov
JTS ARCHIVES,May 18 2006,,Elvira B,Milka,95 images,Stewart Summer
JTS ARCHIVES,May 17 2006,,Ivana A,Winter Doll,168 images,Stewart Summer
JTS ARCHIVES,May 17 2006,,Koika,Mavka,31 images,Alexander Fedorov
JTS ARCHIVES,May 16 2006,,Zlata A,Gracieux,160 images,Stewart Summer
JTS ARCHIVES,May 16 2006,,Lena,Aphrodite,51 images,Alexander Fedorov
JTS ARCHIVES,May 15 2006,,Amely,Amely - (final cover),50 images,Anton Zarin
JTS ARCHIVES,May 15 2006,,Dariya A,Twilight,50 images,Anton Zarin
JTS ARCHIVES,May 14 2006,,Masha P,Native Tribe,121 images,Den Rusoff
JTS ARCHIVES,May 13 2006,,Ella,Blossom,65 images,Andrey Karbas
JTS ARCHIVES,May 12 2006,,Lydmilla,Timid,109 images,Den Rusoff
JTS ARCHIVES,May 11 2006,,Polina B,Badminton,112 images,Den Rusoff
JTS ARCHIVES,May 10 2006,,Kira,Liberty,114 images,Stewart Summer
JTS ARCHIVES,May 9 2006,,Elena,Brushwood,39 images,Den Rusoff
JTS ARCHIVES,May 8 2006,,Lyda,Marquee,102 images,Den Rusoff
JTS ARCHIVES,May 7 2006,,Yolka A,Ardent,110 images,Davy Moor
JTS ARCHIVES,May 6 2006,,Inna J,Palette,78 images,Alexander Lobanov
JTS ARCHIVES,May 5 2006,,Ruslana B,Sunset,162 images,Den Rusoff
JTS ARCHIVES,May 4 2006,,Kira,Dolce Vita,60 images,Igor Sk
JTS ARCHIVES,May 3 2006,,Ella,Alp,68 images,Andrey Karbas
JTS ARCHIVES,May 2 2006,,Masha P,Whisper,103 images,Den Rusoff
JTS ARCHIVES,May 1 2006,,Maryana,Twins,100 images,Davy Moor
JTS ARCHIVES,May 1 2006,,Saskia A,Twins,100 images,Davy Moor
