affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,December 29 2010,,Nina James,Desined for Glamour,,
FTVGIRLS,December 29 2010,,Nina James,Desined for Glamour,,
FTVGIRLS,December 25 2010,,Emilie,Natural Elegance,,
FTVGIRLS,December 25 2010,,Emilie,Natural Elegance,,
FTVGIRLS,December 20 2010,,Marie,The Firmest Pair,,
FTVGIRLS,December 20 2010,,Marie,The Firmest Pair,,
FTVGIRLS,December 15 2010,,Kennedy Kressler,So Tiny!,,
FTVGIRLS,December 15 2010,,Kennedy Kressler,So Tiny!,,
FTVGIRLS,December 9 2010,,Cassidy,Keep it Natural,,
FTVGIRLS,December 9 2010,,Cassidy,Keep it Natural,,
FTVGIRLS,December 3 2010,,Kristin,Breaking 18,,
FTVGIRLS,December 3 2010,,Kristin,Breaking 18,,
