affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,January 31 2023,,Mencia Francis,Strategy,129 images,Walter Schotten
SEXART,January 30 2023,,Bernie,Sweet Inspiration,120 images,Tora Ness
SEXART,January 28 2023,,Alecia Fox,Tease You,120 images,Nudero
SEXART,January 26 2023,,Milkavi,Pleasure Shared,139 images,Erro
SEXART,January 24 2023,,Molly Devon,Sexy Chic,120 images,Flora
SEXART,January 23 2023,,Bianca Bell,Double Delight,103 images,Albert Varin
SEXART,January 21 2023,,Evelin Elle,Gold Silk,172 images,Erro
SEXART,January 19 2023,,Eve Sweet,Love Letter,121 images,Vicente Silva
SEXART,January 17 2023,,Amber Pearl,Homebody,110 images,Nudero
SEXART,January 16 2023,,Bjorg Larson,Gift Wrapped,136 images,Alex Lynn
SEXART,January 14 2023,,Scarlett Queen,Vibrant,138 images,Walter Schotten
SEXART,January 12 2023,,Monika May,Adore Me,147 images,Erro
SEXART,January 10 2023,,Adriana Fawn,Perfect Spot,120 images,Flora
SEXART,January 9 2023,,Emerald Ocean,Boudoir Beauty,118 images,Nudero
SEXART,January 7 2023,,Sonya Blaze,Nimble Fingers,131 images,Vicente Silva
SEXART,January 5 2023,,Jolie Butt,Loading Bay,115 images,Walter Schotten
SEXART,January 3 2023,,Oceane,Sultry Gaze,188 images,Deltagamma
SEXART,January 2 2023,,Neesa,From Me To You,133 images,Alex Lynn
