affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2024,,Mara Blake,Shoot Day: Montage,159 images,Dante Lionetti
MPLSTUDIOS,February 28 2024,,Serena Wood,An Eye On You 2,87 images,Thierry
MPLSTUDIOS,February 26 2024,,Victoria Mur,Swimsuit Diva,200 images,Thierry
MPLSTUDIOS,February 24 2024,,Avery,Pink Is Passion,149 images,Thierry
MPLSTUDIOS,February 24 2024,,Avery,Pink Is Passion,149 images,Thierry
MPLSTUDIOS,February 24 2024,,Avery,Pink Is Passion,149 images,Thierry
MPLSTUDIOS,February 22 2024,,Kaleesy,Divine Intervention,174 images,Thierry
MPLSTUDIOS,February 22 2024,,Aristeia,Divine Intervention,174 images,Thierry
MPLSTUDIOS,February 20 2024,,Kaleesy,Honey Love,163 images,Thierry
MPLSTUDIOS,February 18 2024,,Lana Lane,Morning In May,103 images,Thierry
MPLSTUDIOS,February 16 2024,,Santa,Elegant Intrigue,163 images,Dante Lionetti
MPLSTUDIOS,February 16 2024,,Santa,Elegant Intrigue,163 images,Dante Lionetti
MPLSTUDIOS,February 14 2024,,Serena Wood,Hearts Are Wild,153 images,Thierry
MPLSTUDIOS,February 12 2024,,Victoria Mur,Postcard: Porto Da Cruz,67 images,Thierry
MPLSTUDIOS,February 12 2024,,Victoria Mur,Paisley Sky 2,84 images,Thierry
MPLSTUDIOS,February 10 2024,,Avery,Neoteric,152 images,Thierry
MPLSTUDIOS,February 10 2024,,Avery,Neoteric,152 images,Thierry
MPLSTUDIOS,February 8 2024,,Aristeia,Postcard From Funchal,48 images,Thierry
MPLSTUDIOS,February 8 2024,,Aristeia,A Happy Mind,95 images,Thierry
MPLSTUDIOS,February 6 2024,,Kaleesy,Blue Nova,132 images,Thierry
MPLSTUDIOS,February 4 2024,,Lana Lane,Riffing With Desire 2,109 images,Thierry
MPLSTUDIOS,February 4 2024,,Lana Lane,Riffing With Desire 2,109 images,Thierry
MPLSTUDIOS,February 4 2024,,Lana Lane,Postcard From Caniçal,72 images,Thierry
MPLSTUDIOS,February 2 2024,,Cara Mell,Shoot Day: Montage,100 images,Thierry
MPLSTUDIOS,February 2 2024,,Serena Wood,A Feeling Deep Inside,138 images,Thierry
