affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,October 31 2013,,Ivana Sugar,On location fun from the Lesbian Fantasy shoot part four,100 images,Viv Thomas
VIVTHOMAS,October 31 2013,,Leila Young,On location fun from the Lesbian Fantasy shoot part four,100 images,Viv Thomas
VIVTHOMAS,October 28 2013,,Dana Weyron,Lesbian Fantasy BTS Pictures Part Three,133 images,Viv Thomas
VIVTHOMAS,October 28 2013,,Leila Young,Lesbian Fantasy BTS Pictures Part Three,133 images,Viv Thomas
VIVTHOMAS,October 27 2013,,Cindy Hope,Lesbian Fantasy BTS Pictures Part Two,76 images,Viv Thomas
VIVTHOMAS,October 27 2013,,Leila Young,Lesbian Fantasy BTS Pictures Part Two,76 images,Viv Thomas
VIVTHOMAS,October 24 2013,,Eve Angel,Lesbian Fantasy BTS Pictures Part One,126 images,Viv Thomas
VIVTHOMAS,October 24 2013,,Blue Angel,Lesbian Fantasy BTS Pictures Part One,126 images,Viv Thomas
VIVTHOMAS,October 24 2013,,Leila Young,Lesbian Fantasy BTS Pictures Part One,126 images,Viv Thomas
VIVTHOMAS,October 21 2013,,Ivana Sugar,Anal Fantasy,87 images,Viv Thomas
VIVTHOMAS,October 21 2013,,Leila Young,Anal Fantasy,87 images,Viv Thomas
VIVTHOMAS,October 18 2013,,Dana Weyron,Lingerie Fantasy,81 images,Viv Thomas
VIVTHOMAS,October 18 2013,,Leila Young,Lingerie Fantasy,81 images,Viv Thomas
VIVTHOMAS,October 15 2013,,Cindy Hope,Shower Fantasy,107 images,Viv Thomas
VIVTHOMAS,October 15 2013,,Leila Young,Shower Fantasy,107 images,Viv Thomas
VIVTHOMAS,October 12 2013,,Eve Angel,Unexpected Surprise,83 images,Viv Thomas
VIVTHOMAS,October 12 2013,,Leila Young,Unexpected Surprise,83 images,Viv Thomas
VIVTHOMAS,October 10 2013,,Taylor Shay,Riding Solo,96 images,Viv Thomas
VIVTHOMAS,October 9 2013,,Blue Angel,Pink Velvet - Leila's Fantasy,86 images,Viv Thomas
VIVTHOMAS,October 9 2013,,Leila Young,Pink Velvet - Leila's Fantasy,86 images,Viv Thomas
VIVTHOMAS,October 5 2013,,Tracy Lindsay,Divinity,135 images,Viv Thomas
VIVTHOMAS,October 1 2013,,Angel Snow,CPV BTS Day Two,79 images,Viv Thomas
VIVTHOMAS,October 1 2013,,Henessy,CPV BTS Day Two,79 images,Viv Thomas
VIVTHOMAS,October 1 2013,,Ivana Sugar,CPV BTS Day Two,79 images,Viv Thomas
