affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2023,,Anabel,Anabel,97 images,
ART-LINGERIE,June 29 2023,,Lauren Louise,Lauren Louise,75 images,
ART-LINGERIE,June 28 2023,,Kelly Hathaway,Hattie Grace,99 images,
ART-LINGERIE,June 27 2023,,Samantha,Samantha,video,
ART-LINGERIE,June 26 2023,,Melisa Mendini,Kristina U,107 images,
ART-LINGERIE,June 25 2023,,Jasmine A,Jasmine A,91 images,
ART-LINGERIE,June 24 2023,,Chiquitta,Chiquitta,119 images,
ART-LINGERIE,June 23 2023,,Betty,Betty,123 images,
ART-LINGERIE,June 22 2023,,Zusana P,Zuzanah,93 images,
ART-LINGERIE,June 21 2023,,Ginger,Ginger,120 images,
ART-LINGERIE,June 20 2023,,Louisa Lu,Louisa Lu,video,
ART-LINGERIE,June 19 2023,,Candy,Lili V,123 images,
ART-LINGERIE,June 18 2023,,Tillie,Tillie,75 images,
ART-LINGERIE,June 17 2023,,Diana Gold,Zlata,122 images,
ART-LINGERIE,June 16 2023,,Sofi Vega,Sofi Vega,117 images,
ART-LINGERIE,June 15 2023,,Cristall,Crystal B,106 images,
ART-LINGERIE,June 14 2023,,Angie L,Angie L,120 images,
ART-LINGERIE,June 13 2023,,Dirty Demi,Dirty Demi,75 images,
ART-LINGERIE,June 12 2023,,Amelie Belain,Ulysse,video,
ART-LINGERIE,June 11 2023,,Dee Vine,Dee Vine,104 images,
ART-LINGERIE,June 10 2023,,Joceline Brook Hamilton,Joceline,87 images,
ART-LINGERIE,June 9 2023,,Aston Wilde,Aston Wilde,92 images,
ART-LINGERIE,June 8 2023,,Mia Sollis,Mia S,70 images,
ART-LINGERIE,June 7 2023,,Honour May,Honour May,82 images,
ART-LINGERIE,June 6 2023,,Bonnie Bellotti,Bonnie,85 images,
ART-LINGERIE,June 5 2023,,Kara Carter,Kara Carter,video,
ART-LINGERIE,June 4 2023,,Lottii Rose,Lottii Rose,100 images,
ART-LINGERIE,June 3 2023,,Rosa Brighid,Rosa,94 images,
ART-LINGERIE,June 2 2023,,Sany,Sany,123 images,
ART-LINGERIE,June 1 2023,,Lucy Mae,Pippa Doll,102 images,
