affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2020,,Brook Wright,Brook A,130 images,
ONLYSECRETARIES,January 29 2020,,Suzi Star,Suzi,134 images,
ONLYSECRETARIES,January 28 2020,,Lyssa Noir,Maryanna,129 images,
ONLYSECRETARIES,January 26 2020,,Lycia,Lycia,131 images,
ONLYSECRETARIES,January 25 2020,,Stevie-Louise Ritchie,Stevie,129 images,
ONLYSECRETARIES,January 24 2020,,Mia Sollis,Mia S,131 images,
ONLYSECRETARIES,January 23 2020,,Sarah James,Sarah James,133 images,
ONLYSECRETARIES,January 22 2020,,Tayla,Tayla,132 images,
ONLYSECRETARIES,January 20 2020,,Sophia Smith,Sophia Smith,131 images,
ONLYSECRETARIES,January 19 2020,,Lydia Jane,Lydia Jane,132 images,
ONLYSECRETARIES,January 18 2020,,Melissa Debling,Melissa D,127 images,
ONLYSECRETARIES,January 17 2020,,Chloe Toy,Chloe Toy,140 images,
ONLYSECRETARIES,January 16 2020,,Cassie,Cassie B,126 images,
ONLYSECRETARIES,January 15 2020,,Gabriella Knight,Gabriella Elena,121 images,
ONLYSECRETARIES,January 14 2020,,Frankie L,Frankie L,135 images,
ONLYSECRETARIES,January 12 2020,,Kara Carter,Kara Carter,127 images,
ONLYSECRETARIES,January 11 2020,,Elen Moor,Elen E,137 images,
ONLYSECRETARIES,January 10 2020,,Bex White,Bex White,126 images,
ONLYSECRETARIES,January 9 2020,,Saffron,Saffron,132 images,
ONLYSECRETARIES,January 8 2020,,Suzie Q,Suzie Q,134 images,
ONLYSECRETARIES,January 7 2020,,Alexandra Sim-Wise,Alexandra,135 images,
ONLYSECRETARIES,January 5 2020,,Kelli Smith,Kelli Smith,117 images,
ONLYSECRETARIES,January 4 2020,,Louisa Lu,Louisa Lu,129 images,
ONLYSECRETARIES,January 3 2020,,Porchia Watson,Porchia W,151 images,
ONLYSECRETARIES,January 2 2020,,Lucy Ava,Lucy Ava,128 images,
ONLYSECRETARIES,January 1 2020,,Blanca Brooke,Blanca,129 images,
