affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,May 29 2019,,Hunter A,Masche,137 images,Alex Baker
ZEMANI,May 26 2019,,Jane D,Platsch,103 images,Alex Baker
ZEMANI,May 23 2019,,Iren F,Blatt,144 images,Alex Baker
ZEMANI,May 20 2019,,Niki Mey,Corsetto 2,123 images,Michael
ZEMANI,May 17 2019,,Meredith A,Klippe,154 images,Platine
ZEMANI,May 14 2019,,Bagira,B&W. Next,119 images,Joseph
ZEMANI,May 11 2019,,Mila I,Sailor Girl,135 images,Alex Baker
ZEMANI,May 8 2019,,Alicia,Bergen 2,147 images,David Miller
ZEMANI,May 5 2019,,Niki Mey,Corsetto,122 images,Michael
ZEMANI,May 2 2019,,Valeria A,Batu. Next,132 images,Michael Nelson
