affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 30 2020,,Kaleesy,Taste Of Heaven,107 images,Thierry
MPLSTUDIOS,January 30 2020,,Kaleesy,Postcard From Log Pod,70 images,Thierry
MPLSTUDIOS,January 28 2020,,Alya Stark,Starlight,101 images,Adam Green
MPLSTUDIOS,January 26 2020,,Elena Generi,Tending Natures Garden,118 images,Thierry
MPLSTUDIOS,January 24 2020,,Calypso,The Impact Zone,,Thierry
MPLSTUDIOS,January 24 2020,,Calypso,The Impact Zone,93 images,Thierry
MPLSTUDIOS,January 22 2020,,Leona Mia,This Surely Is A Dream,154 images,Thierry
MPLSTUDIOS,January 20 2020,,Kaleesy,Study This! II,61 images,Anri
MPLSTUDIOS,January 20 2020,,Cara Mell,A Good Read,video,Adam Green
MPLSTUDIOS,January 18 2020,,Alice Wonder,Gentle On My Mind,183 images,Thierry
MPLSTUDIOS,January 16 2020,,Aristeia,Bon Appetit!,145 images,Thierry
MPLSTUDIOS,January 14 2020,,Monika Dee,Past Present Future,129 images,Thierry
MPLSTUDIOS,January 14 2020,,Monika Dee,Past Present Future,129 images,Thierry
MPLSTUDIOS,January 12 2020,,Avery,Home Alone,145 images,Nick Twin
MPLSTUDIOS,January 10 2020,,Clarice,The Freshest Fruit,77 images,Thierry
MPLSTUDIOS,January 10 2020,,Clarice,Postcard From Lisbon,55 images,Thierry
MPLSTUDIOS,January 8 2020,,Kaleesy,Majestic Soca,117 images,Thierry
MPLSTUDIOS,January 6 2020,,Elena Generi,Call Of The Wild,100 images,Thierry
MPLSTUDIOS,January 4 2020,,Elle Tan,Funkytown,168 images,Jey Mango
MPLSTUDIOS,January 2 2020,,Leona Mia,Old World,140 images,Thierry
