affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,April 30 2020,,Sherice,Executive Chair,141 images,Erro
SEXART,April 28 2020,,Paulina,Linen,120 images,Tora Ness
SEXART,April 27 2020,,Flaca,Au Naturale,86 images,Vicente Silva
SEXART,April 25 2020,,Anie Darling,Cocktail Dress,127 images,Don Caravaggio
SEXART,April 23 2020,,Tiffany Tatum,On The Table,140 images,Erro
SEXART,April 21 2020,,Mara Blake,Deep Learning,85 images,Vicente Silva
SEXART,April 20 2020,,Keira Blue,Puffies,224 images,Deltagamma
SEXART,April 18 2020,,Oxana Chic,Vacation Spot,120 images,Tora Ness
SEXART,April 16 2020,,Riley Anne,Riley,122 images,Don Caravaggio
SEXART,April 14 2020,,Kiere,Citrus,120 images,Tora Ness
SEXART,April 13 2020,,Katya Clover,Cozy Time,123 images,Don Caravaggio
SEXART,April 11 2020,,Bjorg Larson,Patio Fun,121 images,Dave Lee
SEXART,April 9 2020,,Dionisia,Webcam,120 images,Tora Ness
SEXART,April 9 2020,,Lesya,Webcam,120 images,Tora Ness
SEXART,April 7 2020,,Katty Muss,Alone Time,120 images,Nudero
SEXART,April 6 2020,,Marciana,With Love,120 images,Tora Ness
SEXART,April 4 2020,,Adel Morel,Mood Lighting,84 images,Vicente Silva
SEXART,April 2 2020,,Nedda A,Outdoor,134 images,Erro
