affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTOFGLOSS,February 28 2017,,Skyler,Gabriella 50 Denier Opaque Micro Satin [part III],49 images,
ARTOFGLOSS,February 28 2017,,Kristen,Wolford Neon 40 [part II],49 images,
ARTOFGLOSS,February 28 2017,,Suzie Moss,Wolford Fatal Neon 40 [part II],49 images,
ARTOFGLOSS,February 28 2017,,Rhianna,Philippe Matignon 40 [part IV],49 images,
ARTOFGLOSS,February 28 2017,,Maria Rubio,Wolford Neon 40 [part I],49 images,
ARTOFGLOSS,February 28 2017,,Jasmine,Oroblu Lumiere 40 [part III],49 images,
ARTOFGLOSS,February 23 2017,,,Cecilia de Rafael Libero 15 [part I],49 images,
ARTOFGLOSS,February 23 2017,,Brooke,Victoria's Secret Glossy Smooth [part III],49 images,
ARTOFGLOSS,February 23 2017,,Gina,ESPRIT Satin Sheers 20 [part II],49 images,
ARTOFGLOSS,February 23 2017,,Angelina Brill,Platino Cleancut 15 x 3 [part III],49 images,
ARTOFGLOSS,February 19 2017,,Cynara,Filodoro Diana 40,video,
ARTOFGLOSS,February 16 2017,,Helena Valentine,Wolford Neon 40 [part II],49 images,
ARTOFGLOSS,February 16 2017,,Kassie,Wolford Fatal Neon 40 [part III],49 images,
ARTOFGLOSS,February 16 2017,,Subil A,Suna Vital 40 [part V],49 images,
ARTOFGLOSS,February 16 2017,,,Platino Cleancut 15 [part I],49 images,
ARTOFGLOSS,February 14 2017,,Ashley Bulgari,Wolford Neon 40 [part V],49 images,
ARTOFGLOSS,February 14 2017,,Skyler,Charnos Sheer Lustre [part III],49 images,
ARTOFGLOSS,February 14 2017,,Suzy Rainbow,Victoria's Secret Glossy Smooth [part II],49 images,
ARTOFGLOSS,February 14 2017,,Angelina Brill,Doubled Platino Cleancut 15 [part III],49 images,
ARTOFGLOSS,February 9 2017,,,Wolford Fatal Neon 40 [part I],49 images,
ARTOFGLOSS,February 9 2017,,Lia Taylor,Wolford Neon 40 [part V],49 images,
ARTOFGLOSS,February 9 2017,,,Victoria's Secret Glossy Smooth [part II],49 images,
ARTOFGLOSS,February 9 2017,,Carla Crouz,Doubled Platino Cleancut 15 [part III],49 images,
ARTOFGLOSS,February 9 2017,,Ambra,Wolford Satin Touch 20 [part IV],49 images,
ARTOFGLOSS,February 5 2017,,Beatrise,Suna Vital 40 [part VI],49 images,
ARTOFGLOSS,February 5 2017,,Brandy Smile,Charnos Sheer Lustre [part IV],49 images,
ARTOFGLOSS,February 5 2017,,,Victoria's Secret,video,
ARTOFGLOSS,February 2 2017,,Gwen A,Wolford Fatal Neon 40 [part V],49 images,
ARTOFGLOSS,February 2 2017,,Lina Dean,Muller Fit in Form 40 [part II],49 images,
ARTOFGLOSS,February 2 2017,,Lia Taylor,Victoria's Secret [part IV],49 images,
ARTOFGLOSS,February 2 2017,,Sofia,CANDA Fantastic 15 Shiny [part III],49 images,
ARTOFGLOSS,February 1 2017,,,Filodoro Diana 40 [part I],49 images,
