affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Beth,,,
ONLYSECRETARIES COVERS,,,Briony M,,,
ONLYSECRETARIES COVERS,,,Becca,,,
ONLYSECRETARIES COVERS,,,Bella,,,
ONLYSECRETARIES COVERS,,,Brook Wright,,,
ONLYSECRETARIES COVERS,,,Becky Perry,,,
ONLYSECRETARIES COVERS,,,Bonnie Bellotti,,,
ONLYSECRETARIES COVERS,,,Bethany Morgan,,,
ONLYSECRETARIES COVERS,,,Bexie Williams,,,
ONLYSECRETARIES COVERS,,,Holly Anderson,,,
ONLYSECRETARIES COVERS,,,Brooke Ashleigh,,,
ONLYSECRETARIES COVERS,,,Billie,,,
ONLYSECRETARIES COVERS,,,Bryony S,,,
ONLYSECRETARIES COVERS,,,Blanca Brooke,,,
ONLYSECRETARIES COVERS,,,Bex R,,,
ONLYSECRETARIES COVERS,,,Brandy,,,
ONLYSECRETARIES COVERS,,,Bridget A,,,
ONLYSECRETARIES COVERS,,,Brooke B,,,
ONLYSECRETARIES COVERS,,,Bryoni-Kate,,,
ONLYSECRETARIES COVERS,,,Brookie G,,,
ONLYSECRETARIES COVERS,,,Becky Roberts,,,
ONLYSECRETARIES COVERS,,,Beth Crowley,,,
ONLYSECRETARIES COVERS,,,Bianca H,,,
ONLYSECRETARIES COVERS,,,Brook L,,,
ONLYSECRETARIES COVERS,,,Becki H,,,
ONLYSECRETARIES COVERS,,,Bee Rose,,,
ONLYSECRETARIES COVERS,,,Becky Dee,,,
ONLYSECRETARIES COVERS,,,Sasha Cane,,,
