affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Tommie Jo,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Tammy M,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Tammy M,,,
GLAMOURSTARSLIVE,,,Tammy Taylor,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Tibby Muldoon,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
