affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Jade Starr,Cover Shoot,54 images,
AMBYA,,,Jade Starr,NOT Another Brick In The Wall,61 images,
AMBYA,,,Jade Starr,Jaded Punk,77 images,
AMBYA,,,Jessika Dorian,Cover Shoot,52 images,
AMBYA,,,Jessika Dorian,I Must Be Dreaming,49 images,
AMBYA,,,Jessika Dorian,I'm Ready For My Close Up,40 images,
AMBYA,,,Jade Starr,Cover Shoot,54 images,
AMBYA,,,Jessica Dawn,,,
AMBYA,,,Jessika Dorian,Cover Shoot,52 images,
AMBYA,,,Jessica Dawn,,74 images,
