affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,July 31 2017,,Anya Olsen,1310  Anya Olsen,video,
INTHECRACK,July 28 2017,,Jenna Sativa,1309  Jenna Sativa,video,
INTHECRACK,July 25 2017,,Vanessa Veracruz,1308  Vanessa Veracruz,video,
INTHECRACK,July 22 2017,,Maya Bijou,1307  Maya Bijou,video,
INTHECRACK,July 19 2017,,Chloe Lane,1306  Chloe Lane,video,
INTHECRACK,July 16 2017,,Kira Noir,1305  Kira Noir,video,
INTHECRACK,July 13 2017,,Aaliyah Love,1304  Aaliyah Love & Cleo Vixen,video,
INTHECRACK,July 13 2017,,Cleo Vixen,1304  Aaliyah Love & Cleo Vixen,video,
INTHECRACK,July 10 2017,,Holly Hendrix,1303  Holly Hendrix,video,
INTHECRACK,July 7 2017,,Avi Love,1302  Avi Love,video,
INTHECRACK,July 4 2017,,Val Dodds,1301  Val Dodds,video,
INTHECRACK,July 1 2017,,Jasmine Summers,1300  Jasmine Summers,video,
