affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALSSCAN,May 31 2011,,Maryjane Johnson,Masturbation,video,
ALSSCAN,May 30 2011,,Melanie Rios,Red Sommelier,327 images,
ALSSCAN,May 29 2011,,Kissy A,Shoot #2 - Photoshoot,video,
ALSSCAN,May 28 2011,,Kylie Richards,Dress Rehearsal - BTS Mini-Set,128 images,
ALSSCAN,May 28 2011,,Layden Sinn,Prototype Bikini - BTS Mini-Set,59 images,
ALSSCAN,May 27 2011,,Penelope,Masturbation,video,
ALSSCAN,May 26 2011,,Nadia Taylor,Nympho Mechanic - Shoot #2,276 images,
ALSSCAN,May 25 2011,,Amai Liu,Masturbation,video,
ALSSCAN,May 24 2011,,Shyla Jennings,Aspiring Astronomer,338 images,
ALSSCAN,May 23 2011,,Shyla Jennings,Girl-Girl Action,video,
ALSSCAN,May 22 2011,,Jana Cova,Morning Warm-Up,234 images,
ALSSCAN,May 21 2011,,Zoey Kush,Photoshoot,video,
ALSSCAN,May 20 2011,,Hailey Young,Down & Dirty,236 images,
ALSSCAN,May 19 2011,,Maryjane Johnson,Masturbation,video,
ALSSCAN,May 18 2011,,Maryjane Johnson,Promo Page,7 Sets,
ALSSCAN,May 16 2011,,Anita Pearl,Royal Blue,322 images,
ALSSCAN,May 15 2011,,Shyla Jennings,Photoshoot,video,
ALSSCAN,May 14 2011,,Kelly Klass,Rocket Science,185 images,
ALSSCAN,May 13 2011,,Tanner Mayes,Shoot #3 - Masturbation,video,
ALSSCAN,May 12 2011,,Amy Brooke,Leaf Blower,292 images,
ALSSCAN,May 11 2011,,Penelope,Masturbation,video,
ALSSCAN,May 10 2011,,Aubrey Belle,Cam Girl,280 images,
ALSSCAN,May 9 2011,,Cherry Potter,Masturbation,video,
ALSSCAN,May 8 2011,,Faith A,Pretty and Pink,339 images,
ALSSCAN,May 7 2011,,Nikky Thorne,Photoshoot,video,
ALSSCAN,May 6 2011,,Shyla Jennings,Intoxicating Aura,332 images,
ALSSCAN,May 5 2011,,Sara James,Shoot #2 - Masturbation,video,
ALSSCAN,May 4 2011,,Blue Angel,Island Erotica,421 images,
ALSSCAN,May 4 2011,,Kacey Jordan,Island Erotica,421 images,
ALSSCAN,May 3 2011,,Shyla Jennings,Masturbation,video,
ALSSCAN,May 2 2011,,Tanner Mayes,Play Mates - Shoot 2,295 images,
ALSSCAN,May 1 2011,,Tabetha,Shoot #4 - Photoshoot,video,
