affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,May 31 2018,,Glafira,Glafira E 008,video,
TOKYODOLL,May 31 2018,,Beghe,Beghe B 005A,video,
TOKYODOLL,May 30 2018,,Katerina,Katerina A 012,images,
TOKYODOLL,May 29 2018,,Kristina Manson,Kristina M 015,images,
TOKYODOLL,May 29 2018,,Lisa Dawn,Adriana C 003,video,
TOKYODOLL,May 28 2018,,Katerina,Katerina A 012A,video,
TOKYODOLL,May 27 2018,,Sai,VIP_Sai 001,images,
TOKYODOLL,May 26 2018,,Sai,VIP_Sai 001,video,
TOKYODOLL,May 25 2018,,Ulyana,Ulyana O 005,images,
TOKYODOLL,May 24 2018,,Kristina Manson,VIP Kristina M 007,video,
TOKYODOLL,May 24 2018,,Hilary C,Aksana K 006,video,
TOKYODOLL,May 23 2018,,Klara,Klara L 006B,images,
TOKYODOLL,May 22 2018,,Yeva,Yeva P 004,video,
TOKYODOLL,May 22 2018,,Kristina Manson,Kristina M 015,video,
TOKYODOLL,May 21 2018,,Hilary C,Aksana K 005B,video,
TOKYODOLL,May 20 2018,,Kristina Manson,VIP_Kristina M 009,images,
TOKYODOLL,May 19 2018,,Kristina Manson,VIP_Kristina M 009B,video,
TOKYODOLL,May 18 2018,,Serena Wood,Elivira F 001A,video,
TOKYODOLL,May 17 2018,,Katerina,VIP Katerina A 006,video,
TOKYODOLL,May 17 2018,,Lisa Dawn,Adriana C 004A,images,
TOKYODOLL,May 16 2018,,Iya,Iya S 006B,video,
TOKYODOLL,May 15 2018,,Kristina Manson,Kristina M 014,images,
TOKYODOLL,May 15 2018,,Lisa Dawn,Adriana C 002,video,
TOKYODOLL,May 14 2018,,Katerina,Katerina A 011B,video,
TOKYODOLL,May 13 2018,,Beghe,VIP_Beghe B 004,images,
TOKYODOLL,May 12 2018,,Beghe,VIP_Beghe B 004B,video,
TOKYODOLL,May 11 2018,,Kristina Manson,Kristina M 014,video,
TOKYODOLL,May 10 2018,,Hilary C,Aksana K 005B,images,
TOKYODOLL,May 10 2018,,Sofya,Sofya G 013,video,
TOKYODOLL,May 9 2018,,Katerina,Katerina A 011A,video,
TOKYODOLL,May 8 2018,,Glafira,VIP Glafira E 004,video,
TOKYODOLL,May 8 2018,,Kristina Manson,Kristina M 013,images,
TOKYODOLL,May 7 2018,,Hilary C,Aksana K 005A,images,
TOKYODOLL,May 6 2018,,Katerina,Katerina A 011,images,
TOKYODOLL,May 6 2018,,Leila,VIP_Leila O 001B,video,
TOKYODOLL,May 5 2018,,Kristina Manson,VIP_Kristina M 009A,video,
TOKYODOLL,May 5 2018,,Hilary C,Aksana K 005A,video,
TOKYODOLL,May 4 2018,,Beghe,VIP_Beghe B 004A,video,
TOKYODOLL,May 4 2018,,Klara,Klara L 006A,images,
TOKYODOLL,May 3 2018,,Glafira,Glafira E 007,video,
TOKYODOLL,May 3 2018,,Klara,Klara L 006B,video,
TOKYODOLL,May 3 2018,,Leila,VIP_Leila O 001,images,
TOKYODOLL,May 2 2018,,Iya,Iya S 006A,video,
TOKYODOLL,May 1 2018,,Alisa,VIP Alisa L 005,video,
TOKYODOLL,May 1 2018,,Hilary C,Aksana K 004B,video,
