affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,May 27 2017,,Orion Raye,Orion Raye Photo Set 2,116 images,
AZIANI,May 27 2017,,Orion Raye,Orion Raye HD Video 1,video,
AZIANI,May 27 2017,,Orion Raye,Orion Raye HD Video 2,video,
AZIANI,May 27 2017,,Orion Raye,Orion Raye Photo Set 1,113 images,
AZIANI,May 20 2017,,Kendra Lynn,Kendra Lynn HD Video 1,video,
AZIANI,May 20 2017,,Kendra Lynn,Kendra Lynn HD Video 2,video,
AZIANI,May 20 2017,,Kendra Lynn,Kendra Lynn Photo Set 1,97 images,
AZIANI,May 20 2017,,Kendra Lynn,Kendra Lynn Photo Set 2,115 images,
AZIANI,May 13 2017,,Kara Faux,Kara Faux Photo Set 1,124 images,
AZIANI,May 13 2017,,Kara Faux,Kara Faux Photo Set 2,129 images,
AZIANI,May 13 2017,,Kara Faux,Kara Faux HD Video 2,video,
AZIANI,May 13 2017,,Kara Faux,Kara Faux HD Video 1,video,
AZIANI,May 6 2017,,Shavelle Love,Shavelle Love Photo Set 1,132 images,
AZIANI,May 6 2017,,Shavelle Love,Shavelle Love Photo Set 2,101 images,
AZIANI,May 6 2017,,Shavelle Love,Shavelle Love HD Video 2,video,
AZIANI,May 6 2017,,Shavelle Love,Shavelle Love HD Video 1,video,
