affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,August 29 2017,,Gloria Sol,Cameron Nude Photo Shoot,video,Petter Hegre
HEGRE-ART VIDEO,August 29 2017,,Gloria Sol,Cameron Nude Photo Shoot,video,Petter Hegre
HEGRE-ART VIDEO,August 22 2017,,Anya,Anya Backstage Photo Pass,video,Petter Hegre
HEGRE-ART VIDEO,August 22 2017,,Anya,Anya Backstage Photo Pass,video,Petter Hegre
HEGRE-ART VIDEO,August 15 2017,,Lilit A,Ariel Naked Fitness Motivation,video,Petter Hegre
HEGRE-ART VIDEO,August 15 2017,,Lilit A,Ariel Naked Fitness Motivation,video,Petter Hegre
HEGRE-ART VIDEO,August 8 2017,,Adel Morel,Olivia Naked Ballerina Behind The Scenes,video,Petter Hegre
HEGRE-ART VIDEO,August 8 2017,,Adel Morel,Olivia Naked Ballerina Behind The Scenes,video,Petter Hegre
HEGRE-ART VIDEO,August 1 2017,,Cindy,Cindy Nude Beach,video,Petter Hegre
HEGRE-ART VIDEO,August 1 2017,,Cindy,Cindy Nude Beach,video,Petter Hegre
