affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 29 2013,,Candice Luca,Candice Luca casting,video,Pierre Woodman
WOODMANCASTINGX,April 27 2013,,,Sharon Keat casting,video,Pierre Woodman
WOODMANCASTINGX,April 26 2013,,,Eliza casting,video,Pierre Woodman
WOODMANCASTINGX,April 25 2013,,Dominika,Domina Fox casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2013,,,Timi casting,video,Pierre Woodman
WOODMANCASTINGX,April 20 2013,,Laila Star,Alannis casting,video,Pierre Woodman
WOODMANCASTINGX,April 19 2013,,Natalia Grand,Melisa casting,video,Pierre Woodman
WOODMANCASTINGX,April 17 2013,,,Dora casting,video,Pierre Woodman
WOODMANCASTINGX,April 12 2013,,,Christina casting,video,Pierre Woodman
WOODMANCASTINGX,April 10 2013,,,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,April 7 2013,,Misha Cross,Misha Cross casting,video,Pierre Woodman
WOODMANCASTINGX,April 6 2013,,Terry Sullivan,Terry Sullivan casting,video,Pierre Woodman
WOODMANCASTINGX,April 5 2013,,Suzie Moss,Candy Palace casting,video,Pierre Woodman
WOODMANCASTINGX,April 2 2013,,Carmen Croft,Carmen Croft casting,video,Pierre Woodman
