affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,January 30 2010,,Celeste Star,Fem 9: Staccato - Scene 3,video,Michael Ninn
MICHAELNINN,January 30 2010,,Renee Perez,Fem 9: Staccato - Scene 3,video,Michael Ninn
MICHAELNINN,January 30 2010,,Celeste Star,Fem 9: Staccato - Scene 3,,Michael Ninn
MICHAELNINN,January 30 2010,,Renee Perez,Fem 9: Staccato - Scene 3,,Michael Ninn
MICHAELNINN,January 25 2010,,Dee Baker,Double Penetration 2 - Scene 8,,Michael Ninn
MICHAELNINN,January 25 2010,,Dee Baker,Double Penetration 2 - Scene 8,video,Michael Ninn
MICHAELNINN,January 22 2010,,Leona Ricci,Fragile 1 - Scene 1,,Michael Ninn
MICHAELNINN,January 22 2010,,Simony Diamond,Fragile 1 - Scene 1,,Michael Ninn
MICHAELNINN,January 22 2010,,Leona Ricci,Fragile 1 - Scene 1,video,Michael Ninn
MICHAELNINN,January 22 2010,,Simony Diamond,Fragile 1 - Scene 1,video,Michael Ninn
MICHAELNINN,January 21 2010,,Kitty,Soloerotica 3 - Scene 3,,Michael Ninn
MICHAELNINN,January 21 2010,,Kitty,Soloerotica 3 - Scene 3,video,Michael Ninn
MICHAELNINN,January 18 2010,,Alexis Love,Meet Kayden - Scene 3,video,Michael Ninn
MICHAELNINN,January 18 2010,,Kayden Kross,Meet Kayden - Scene 3,video,Michael Ninn
MICHAELNINN,January 18 2010,,Alexis Love,Meet Kayden - Scene 3,,Michael Ninn
MICHAELNINN,January 18 2010,,Kayden Kross,Meet Kayden - Scene 3,,Michael Ninn
MICHAELNINN,January 16 2010,,Amber Rain,Soloerotica 3 - Scene 2,video,Michael Ninn
MICHAELNINN,January 16 2010,,Amber Rain,Soloerotica 3 - Scene 2,,Michael Ninn
MICHAELNINN,January 8 2010,,Monique Alexander,Soloerotica 3 - Scene 1,,Michael Ninn
MICHAELNINN,January 8 2010,,Monique Alexander,Soloerotica 3 - Scene 1,video,Michael Ninn
MICHAELNINN,January 6 2010,,Sylvie Taylor,Double Penetration 2 - Scene 6,video,Michael Ninn
MICHAELNINN,January 6 2010,,Sylvie Taylor,Double Penetration 2 - Scene 6,,Michael Ninn
