affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,January 28 2016,,,Very Casual,??? images,
TEENSTARLETEURO,January 28 2016,,,Very Casual,video,
TEENSTARLETEURO,January 26 2016,,,Running A Bath,??? images,
TEENSTARLETEURO,January 21 2016,,,Country Livin’,??? images,
TEENSTARLETEURO,January 21 2016,,,Country Livin’,video,
TEENSTARLETEURO,January 19 2016,,,What A Dish,??? images,
TEENSTARLETEURO,January 19 2016,,,What A Dish,video,
TEENSTARLETEURO,January 14 2016,,,Wake Up Call,video,
TEENSTARLETEURO,January 14 2016,,,Wake Up Call,??? images,
TEENSTARLETEURO,January 12 2016,,Sophie Limma,Dirty Laundry,??? images,
TEENSTARLETEURO,January 12 2016,,Sophie Limma,Dirty Laundry,video,
TEENSTARLETEURO,January 7 2016,,,Thru The Roof,??? images,
TEENSTARLETEURO,January 7 2016,,,Thru The Roof,video,
TEENSTARLETEURO,January 5 2016,,,No Passage,??? images,
TEENSTARLETEURO,January 5 2016,,,No Passage,video,
