affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,September 27 2013,,Teddi Rae,So Beautiful!,,
FTVGIRLS,September 27 2013,,Teddi Rae,Mesmerizing,,
FTVGIRLS,September 27 2013,,Teddi Rae,Modelesque,,
FTVGIRLS,September 27 2013,,Teddi Rae,The Wet Teen,,
FTVGIRLS,September 27 2013,,Teddi Rae,BEAUTIFUL DOE EYED TEEN,454 images + video,
FTVGIRLS,September 20 2013,,Presley Dawson,Baby blue dress,,
FTVGIRLS,September 20 2013,,Presley Dawson,Nipples show through,,
FTVGIRLS,September 20 2013,,Presley Dawson,Sexy teen style,,
FTVGIRLS,September 20 2013,,Presley Dawson,Birthday gift,,
FTVGIRLS,September 20 2013,,Presley Dawson,Tall & sexy teen,225 images + video,
FTVGIRLS,September 20 2013,,Emily Kae,TALL, SEXY, BEAUTIFUL! II,237 images + video,
FTVGIRLS,September 13 2013,,Kalila Kane,Busty Wet Girl,259 images + video,
FTVGIRLS,September 6 2013,,Claire,#149 — Little Grace,281 images + video,
