affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,July 29 2010,,Tindra Mantel,Julia Crown,79 images,Viv Thomas
VIVTHOMAS,July 27 2010,,Sheryl,Sheryl & Amie,69 images,Viv Thomas
VIVTHOMAS,July 27 2010,,Amie A,Sheryl & Amie,69 images,Viv Thomas
VIVTHOMAS,July 25 2010,,Natahlia,Natalie,88 images,Viv Thomas
VIVTHOMAS,July 23 2010,,Charly,Kaylie,66 images,Viv Thomas
VIVTHOMAS,July 21 2010,,Jamie,Tara & Jamie,78 images,Viv Thomas
VIVTHOMAS,July 21 2010,,Summer Nite,Tara & Jamie,78 images,Viv Thomas
VIVTHOMAS,July 19 2010,,Sally Taylor,Sally,57 images,Viv Thomas
VIVTHOMAS,July 17 2010,,Demi C,Bailey & James Brossman,104 images,Viv Thomas
VIVTHOMAS,July 15 2010,,Paola B,Bailey & Neilla Feline,100 images,Viv Thomas
VIVTHOMAS,July 15 2010,,Demi C,Bailey & Neilla Feline,100 images,Viv Thomas
VIVTHOMAS,July 13 2010,,Cate Harrington,Cate Harrington,82 images,Viv Thomas
VIVTHOMAS,July 11 2010,,Debbie White,Debbie White & Zack,103 images,Viv Thomas
VIVTHOMAS,July 9 2010,,Cate Harrington,Cate Harrington & Sally,95 images,Viv Thomas
VIVTHOMAS,July 9 2010,,Sally Taylor,Cate Harrington & Sally,95 images,Viv Thomas
VIVTHOMAS,July 7 2010,,Natalia Forrest,Natalia Forest,90 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Sonia Red,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Paola B,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Sasha Cane,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Hana B,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Carie,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Natalia Forrest,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 5 2010,,Demi C,Kissing Babes - A pure lesbian lip & tongue fest,72 images,Viv Thomas
VIVTHOMAS,July 1 2010,,Cate Harrington,Cate Harrington & Natalia Forest,108 images,Viv Thomas
VIVTHOMAS,July 1 2010,,Natalia Forrest,Cate Harrington & Natalia Forest,108 images,Viv Thomas
