affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,December 30 2012,,Cathy Heaven,The Art of Sex 2 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 30 2012,,Cathy Heaven,The Art Of Sex 2 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 28 2012,,Iwia,The Art of Sex 2 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,December 28 2012,,Iwia,The Art Of Sex 2 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,December 26 2012,,Ivana Sugar,The Art of Sex 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 26 2012,,Ivana Sugar,The Art Of Sex 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 24 2012,,Megan Coxxx,The Megan Coxxx Collection Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 22 2012,,Kitty Cat,Kitty Cat Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 20 2012,,Monica Sweet,Tides of Lust Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 20 2012,,Dana Weyron,Tides of Lust Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 18 2012,,Monica Sweet,Tides of Lust BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 18 2012,,Eve Angel,Tides of Lust BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 18 2012,,Lana,Tides of Lust BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 18 2012,,Dana Weyron,Tides of Lust BTS Extras 5,video,Viv Thomas
VIVTHOMAS VIDEO,December 15 2012,,Cindy Reed,Cindy Read Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 15 2012,,Cindy Reed,Cindy Read Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 13 2012,,Eve Angel,Tides of Lust Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 13 2012,,Viktoria Diamond,Tides of Lust Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 11 2012,,Monica Sweet,Tides of Lust BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 11 2012,,Eve Angel,Tides of Lust BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 11 2012,,Lana,Tides of Lust BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 11 2012,,Dana Weyron,Tides of Lust BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 11 2012,,Viktoria Diamond,Tides of Lust BTS Extras 4,video,Viv Thomas
VIVTHOMAS VIDEO,December 8 2012,,Jenkins,Jazmine Bloom Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,December 6 2012,,Monica Sweet,Tides of Lust Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 6 2012,,Eve Angel,Tides of Lust Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 6 2012,,Lana,Tides of Lust Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 6 2012,,Dana Weyron,Tides of Lust Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 6 2012,,Viktoria Diamond,Tides of Lust Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 4 2012,,Monica Sweet,Tides of Lust BTS Extras 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 4 2012,,Eve Angel,Tides of Lust BTS Extras 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 4 2012,,Lana,Tides of Lust BTS Extras 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 4 2012,,Dana Weyron,Tides of Lust BTS Extras 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 4 2012,,Viktoria Diamond,Tides of Lust BTS Extras 3,video,Viv Thomas
VIVTHOMAS VIDEO,December 1 2012,,Lexi Lowe,Lexi Lowe Story of She interview Part 2,video,Viv Thomas
