affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,February 29 2012,,Blue Angel,Locals,video,
ALS SCAN,February 29 2012,,Brea Bennett,Locals,video,
ALS SCAN,February 29 2012,,Kacey Jordan,Locals,video,
ALS SCAN,February 29 2012,,Aleska Diamond,Locals,video,
ALS SCAN,February 29 2012,,Tanner Mayes,Locals,video,
ALS SCAN,February 29 2012,,Sasha Rose,Locals,video,
ALS SCAN,February 29 2012,,Blue Angel,Locals,video,
ALS SCAN,February 29 2012,,Brea Bennett,Locals,video,
ALS SCAN,February 29 2012,,Kacey Jordan,Locals,video,
ALS SCAN,February 29 2012,,Aleska Diamond,Locals,video,
ALS SCAN,February 29 2012,,Tanner Mayes,Locals,video,
ALS SCAN,February 29 2012,,Sasha Rose,Locals,video,
ALS SCAN,February 28 2012,,Avril Hall,Pussy Science,263 images,
ALS SCAN,February 27 2012,,Avril Hall,Long Day,video,
ALS SCAN,February 27 2012,,Avril Hall,Long Day,video,
ALS SCAN,February 26 2012,,Nella,Public Nudity,116 images,
ALS SCAN,February 25 2012,,Eufrat,Rocket,video,
ALS SCAN,February 25 2012,,Promesita A,Rocket,video,
ALS SCAN,February 25 2012,,Eufrat,Rocket,video,
ALS SCAN,February 25 2012,,Promesita A,Rocket,video,
ALS SCAN,February 24 2012,,Eufrat,Power Napper,279 images,
ALS SCAN,February 24 2012,,Bridget A,Power Napper,279 images,
ALS SCAN,February 23 2012,,Zoey Kush,Scissor,video,
ALS SCAN,February 23 2012,,Elle Alexandra,Scissor,video,
ALS SCAN,February 23 2012,,Zoey Kush,Scissor,video,
ALS SCAN,February 23 2012,,Elle Alexandra,Scissor,video,
ALS SCAN,February 22 2012,,Zoey Kush,Elle Alexandra,150 images,
ALS SCAN,February 22 2012,,Elle Alexandra,Elle Alexandra,150 images,
ALS SCAN,February 21 2012,,Bridget A,Hotel Room,video,
ALS SCAN,February 21 2012,,Bridget A,Hotel Room,video,
ALS SCAN,February 20 2012,,Kacey Jordan,Peeing Innovator,215 images,
ALS SCAN,February 19 2012,,Blue Angel,Limber,video,
ALS SCAN,February 19 2012,,Cindy Hope,Limber,video,
ALS SCAN,February 19 2012,,Blue Angel,Limber,video,
ALS SCAN,February 19 2012,,Cindy Hope,Limber,video,
ALS SCAN,February 18 2012,,Lucy Lee,Hot & Heavy,238 images,
ALS SCAN,February 18 2012,,Nella,Hot & Heavy,238 images,
ALS SCAN,February 17 2012,,Ashley,Stretch,video,
ALS SCAN,February 17 2012,,Ashley,Stretch,video,
ALS SCAN,February 16 2012,,Meggan A,Female Fervor,295 images,
ALS SCAN,February 16 2012,,Austin Reines,Female Fervor,295 images,
ALS SCAN,February 15 2012,,Meggan A,Pulse,video,
ALS SCAN,February 15 2012,,Meggan A,Pulse,video,
ALS SCAN,February 14 2012,,Sara James,Slumber Girls,277 images,
ALS SCAN,February 14 2012,,Jessie Rogers,Slumber Girls,277 images,
ALS SCAN,February 13 2012,,Erica Fontes,Ripera,video,
ALS SCAN,February 13 2012,,Erica Fontes,Ripera,video,
ALS SCAN,February 12 2012,,Hunter,Handballing Hunter,197 images,
ALS SCAN,February 12 2012,,Katie,Handballing Hunter,197 images,
ALS SCAN,February 11 2012,,Avril Hall,Swell,video,
ALS SCAN,February 11 2012,,Avril Hall,Swell,video,
ALS SCAN,February 10 2012,,Tanner Mayes,Physical Training,258 images,
ALS SCAN,February 10 2012,,Rihanna Samuel,Physical Training,258 images,
ALS SCAN,February 9 2012,,Bridget A,Working All Angles,video,
ALS SCAN,February 9 2012,,Bridget A,Working All Angles,video,
ALS SCAN,February 8 2012,,Eufrat,Bridget Brooke,78 images,
ALS SCAN,February 8 2012,,Bridget A,Bridget Brooke,78 images,
ALS SCAN,February 7 2012,,Rihanna Samuel,Lift,video,
ALS SCAN,February 7 2012,,Rihanna Samuel,Lift,video,
ALS SCAN,February 6 2012,,Leighlani Red,Sapphist Varsity,355 images,
ALS SCAN,February 6 2012,,Amai Liu,Sapphist Varsity,355 images,
ALS SCAN,February 5 2012,,Amia Miley,Physical Therapy,video,
ALS SCAN,February 5 2012,,Leighlani Red,Physical Therapy,video,
ALS SCAN,February 5 2012,,Amia Miley,Physical Therapy,video,
ALS SCAN,February 5 2012,,Leighlani Red,Physical Therapy,video,
ALS SCAN,February 4 2012,,Nella,Moist Spread,261 images,
ALS SCAN,February 4 2012,,Suzie Carina,Moist Spread,261 images,
ALS SCAN,February 3 2012,,Kymberly Wood,Breakfast,video,
ALS SCAN,February 3 2012,,Kymberly Wood,Breakfast,video,
ALS SCAN,February 2 2012,,Aleska Diamond,Produce Pleasures,297 images,
ALS SCAN,February 2 2012,,Tanner Mayes,Produce Pleasures,297 images,
ALS SCAN,February 1 2012,,Sara James,Hop,video,
ALS SCAN,February 1 2012,,Jessie Rogers,Hop,video,
ALS SCAN,February 1 2012,,Sara James,Hop,video,
ALS SCAN,February 1 2012,,Jessie Rogers,Hop,video,
