affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,March 31 2016,,Margarita E,Margarita E 004,130 images,
TOKYODOLL,March 30 2016,,Kristina Manson,Kristina M 005,video,
TOKYODOLL,March 29 2016,,Anzhela,Anzhela D 004,video,
TOKYODOLL,March 28 2016,,Alisa,Alisa L 003A,150 images,
TOKYODOLL,March 25 2016,,Susie,Liliya P 003A,125 images,
TOKYODOLL,March 24 2016,,Inga,Tatyana Y 004,200 images,
TOKYODOLL,March 23 2016,,Matryona V,Matryona V 003,video,
TOKYODOLL,March 22 2016,,Cindy,Emiliya S 005,video,
TOKYODOLL,March 21 2016,,Victory,Asya N 002,video,
TOKYODOLL,March 19 2016,,Sophia,Sophia K 005,200 images,
TOKYODOLL,March 18 2016,,Pasha,Pasha T 005,video,
TOKYODOLL,March 17 2016,,Susie,Liliya P 002,video,
TOKYODOLL,March 16 2016,,Anfisa K,Anfisa K 003,140 images,
TOKYODOLL,March 15 2016,,Fleur,Nelli J 001,video,
TOKYODOLL,March 14 2016,,Kristina Manson,Kristina M 005,200 images,
TOKYODOLL,March 13 2016,,Alisa,Alisa L 002,video,
TOKYODOLL,March 12 2016,,Victory,Asya N 002,180 images,
TOKYODOLL,March 11 2016,,Maria O,Maria O 006,video,
TOKYODOLL,March 10 2016,,Sophia,Sophia K 004,200 images,
TOKYODOLL,March 9 2016,,Tofana A,Marina N 003,200 images,
TOKYODOLL,March 8 2016,,Pasha,Pasha T 005,120 images,
TOKYODOLL,March 7 2016,,Victory,Asya N 001B,140 images,
TOKYODOLL,March 6 2016,,Sophia,Sophia K 004,video,
TOKYODOLL,March 5 2016,,Inga,Tatyana Y 004,video,
TOKYODOLL,March 4 2016,,Yana,Yana K 004,video,
TOKYODOLL,March 3 2016,,Maria O,Maria O 005,110 images,
TOKYODOLL,March 2 2016,,Susie,Liliya P 002,200 images,
TOKYODOLL,March 1 2016,,Cindy,Emiliya S 005,200 images,
