affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STRICTLY GLAMOUR,March 30 2015,,Victoria A,Edition 368,100 images,
STRICTLY GLAMOUR,March 27 2015,,Harley,Edition 367,101 images,
STRICTLY GLAMOUR,March 25 2015,,Felicity Hill,Edition 366,110 images,
STRICTLY GLAMOUR,March 23 2015,,Jo E,Edition 365,100 images,
STRICTLY GLAMOUR,March 20 2015,,Victoria A,Edition 364,109 images,
STRICTLY GLAMOUR,March 18 2015,,Harley,Edition 363,104 images,
STRICTLY GLAMOUR,March 16 2015,,Felicity Hill,Edition 362,video,
STRICTLY GLAMOUR,March 13 2015,,Jo E,Edition 361,102 images,
STRICTLY GLAMOUR,March 11 2015,,Victoria A,Edition 360,101 images,
STRICTLY GLAMOUR,March 9 2015,,Jo E,Edition 359,102 images,
STRICTLY GLAMOUR,March 6 2015,,Felicity Hill,Edition 358,108 images,
STRICTLY GLAMOUR,March 4 2015,,Ulrika,Edition 357,video,
STRICTLY GLAMOUR,March 2 2015,,Felicity Hill,Edition 356,101 images,
