affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,April 30 2021,,Alexa D,Splash,106 images,Wizard
ZEMANI,April 27 2021,,Malvina,Downhill 2,153 images,Alex Baker
ZEMANI,April 24 2021,,Elize,Blue Velvet,120 images,Joseph
ZEMANI,April 21 2021,,Nata B,Home Story. Next,99 images,Grot
ZEMANI,April 18 2021,,Iren F,Durazno,103 images,Alex Baker
ZEMANI,April 15 2021,,Milyana Nickolich,Two Sides. Next,125 images,David Miller
ZEMANI,April 12 2021,,Nata,Atardecer,120 images,Wizard
ZEMANI,April 9 2021,,Orvelia O,Level. Up,93 images,Wizard
ZEMANI,April 6 2021,,Lotta Aberg,Vio,123 images,Jan Glavatski
ZEMANI,April 3 2021,,Dosia,Purper. Go,81 images,Genry
