affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,August 31 2008,,Muriel,Painted Beach,108 images,Petter Hegre
HEGRE-ART,August 31 2008,,Muriel,Painted Beach,108 images,Petter Hegre
HEGRE-ART,August 30 2008,,Anna Aj,Denim,82 images,Petter Hegre
HEGRE-ART,August 30 2008,,Anna Aj,Denim,82 images,Petter Hegre
HEGRE-ART,August 29 2008,,Nina A,Big Rock,51 images,Petter Hegre
HEGRE-ART,August 29 2008,,Nina A,Big Rock,51 images,Petter Hegre
HEGRE-ART,August 28 2008,,Ira,Mud Off,87 images,Petter Hegre
HEGRE-ART,August 28 2008,,Ira,Mud Off,87 images,Petter Hegre
HEGRE-ART,August 27 2008,,Veronika F,White Stay Ups,83 images,Petter Hegre
HEGRE-ART,August 27 2008,,Veronika F,White Stay Ups,83 images,Petter Hegre
HEGRE-ART,August 26 2008,,Ruslana,Day Bed,31 images,Petter Hegre
HEGRE-ART,August 26 2008,,Ruslana,Day Bed,31 images,Petter Hegre
HEGRE-ART,August 25 2008,,Mia,Blue Sofa,58 images,Petter Hegre
HEGRE-ART,August 25 2008,,Mia,Blue Sofa,58 images,Petter Hegre
HEGRE-ART,August 24 2008,,Krista,Cabana,53 images,Petter Hegre
HEGRE-ART,August 24 2008,,Krista,Cabana,53 images,Petter Hegre
HEGRE-ART,August 23 2008,,Muriel,Red And Yellow,102 images,Petter Hegre
HEGRE-ART,August 23 2008,,Muriel,Red And Yellow,102 images,Petter Hegre
HEGRE-ART,August 22 2008,,Thea,Goodyear,56 images,Petter Hegre
HEGRE-ART,August 22 2008,,Thea,Goodyear,56 images,Petter Hegre
HEGRE-ART,August 21 2008,,Yanna,Maspalomas Dunes,59 images,Petter Hegre
HEGRE-ART,August 21 2008,,Yanna,Maspalomas Dunes,59 images,Petter Hegre
HEGRE-ART,August 20 2008,,Anna Aj,Sauna Part 2,70 images,Petter Hegre
HEGRE-ART,August 20 2008,,Anna Aj,Sauna Part 2,70 images,Petter Hegre
HEGRE-ART,August 19 2008,,Ira,Shows It All,49 images,Petter Hegre
HEGRE-ART,August 19 2008,,Ira,Shows It All,49 images,Petter Hegre
HEGRE-ART,August 18 2008,,Stella,Stool,45 images,Petter Hegre
HEGRE-ART,August 18 2008,,Stella,Stool,45 images,Petter Hegre
HEGRE-ART,August 17 2008,,Ruslana,Tall Beauty,80 images,Petter Hegre
HEGRE-ART,August 17 2008,,Ruslana,Tall Beauty,80 images,Petter Hegre
HEGRE-ART,August 16 2008,,Nina A,Life Is A Beach,38 images,Petter Hegre
HEGRE-ART,August 16 2008,,Nina A,Life Is A Beach,38 images,Petter Hegre
HEGRE-ART,August 15 2008,,Kocsis Orsi,Bathroom Intimacy,112 images,Petter Hegre
HEGRE-ART,August 15 2008,,Kocsis Orsi,Bathroom Intimacy,112 images,Petter Hegre
HEGRE-ART,August 14 2008,,Evi B,German Muse,90 images,Petter Hegre
HEGRE-ART,August 14 2008,,Evi B,German Muse,90 images,Petter Hegre
HEGRE-ART,August 13 2008,,Mia,Oil,79 images,Petter Hegre
HEGRE-ART,August 13 2008,,Mia,Oil,79 images,Petter Hegre
HEGRE-ART,August 12 2008,,Yanna,Spanish Sunset,36 images,Petter Hegre
HEGRE-ART,August 12 2008,,Yanna,Spanish Sunset,36 images,Petter Hegre
HEGRE-ART,August 11 2008,,Berengere A,Black Chair Part 2,48 images,Petter Hegre
HEGRE-ART,August 11 2008,,Berengere A,Black Chair Part 2,48 images,Petter Hegre
HEGRE-ART,August 10 2008,,Anna Aj,Her Dark Side,60 images,Petter Hegre
HEGRE-ART,August 10 2008,,Anna Aj,Her Dark Side,60 images,Petter Hegre
HEGRE-ART,August 9 2008,,Nina A,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 9 2008,,Krista,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 9 2008,,Ruslana,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 9 2008,,Nina A,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 9 2008,,Krista,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 9 2008,,Ruslana,Lysa Ruslana Trio,81 images,Petter Hegre
HEGRE-ART,August 8 2008,,Veronika F,Naked Chef,66 images,Petter Hegre
HEGRE-ART,August 8 2008,,Veronika F,Naked Chef,66 images,Petter Hegre
HEGRE-ART,August 7 2008,,Muriel,Sandy,41 images,Petter Hegre
HEGRE-ART,August 7 2008,,Muriel,Sandy,41 images,Petter Hegre
HEGRE-ART,August 6 2008,,Muriel,Forest Studio,33 images,Petter Hegre
HEGRE-ART,August 6 2008,,Muriel,Forest Studio,33 images,Petter Hegre
HEGRE-ART,August 5 2008,,Muriel,Black Bikini,100 images,Petter Hegre
HEGRE-ART,August 5 2008,,Muriel,Black Bikini,100 images,Petter Hegre
HEGRE-ART,August 4 2008,,Muriel,Beach Life,53 images,Petter Hegre
HEGRE-ART,August 4 2008,,Muriel,Beach Life,53 images,Petter Hegre
HEGRE-ART,August 3 2008,,Muriel,Sexy Secretary,92 images,Petter Hegre
HEGRE-ART,August 3 2008,,Muriel,Sexy Secretary,92 images,Petter Hegre
HEGRE-ART,August 2 2008,,Muriel,Hot Oil,83 images,Petter Hegre
HEGRE-ART,August 2 2008,,Muriel,Hot Oil,83 images,Petter Hegre
HEGRE-ART,August 1 2008,,Muriel,Fitness Ball,66 images,Petter Hegre
HEGRE-ART,August 1 2008,,Muriel,Fitness Ball,66 images,Petter Hegre
