affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,June 28 2023,,Anastasiia,Another Spring II,42 images + hdv,Filippo Sano
PHOTODROMM,June 26 2023,,Genesys,Living Proof,46 images,Filippo Sano
PHOTODROMM,June 24 2023,,Nordica,Caribbean Sicily II,42 images + hdv,Filippo Sano
PHOTODROMM,June 22 2023,,Michelle Weisstuch,Happy-Go-Lucky II,46 images + hdv,Filippo Sano
PHOTODROMM,June 20 2023,,Guinevere Huney,Fresh Fruit,46 images,Filippo Sano
PHOTODROMM,June 18 2023,,Samadhi Amour,The Morning Wind II,50 images + hdv,Filippo Sano
PHOTODROMM,June 16 2023,,Sia Belle,A Place In The World II,50 images + hdv,Filippo Sano
PHOTODROMM,June 14 2023,,Laura Giraudi,Stupor Mundi,46 images + hdv,Filippo Sano
PHOTODROMM,June 12 2023,,Portia,Blue Water,50 images + hdv,Filippo Sano
PHOTODROMM,June 10 2023,,Donna,The Spring Smells,46 images,Filippo Sano
PHOTODROMM,June 8 2023,,Mila,Forbidden,46 images,Filippo Sano
PHOTODROMM,June 6 2023,,Zelda B,Flip The Flipper,46 images,Filippo Sano
PHOTODROMM,June 4 2023,,Nordica,Caribbean Sicily,46 images + hdv,Filippo Sano
PHOTODROMM,June 2 2023,,Samadhi Amour,The Morning Wind,50 images + hdv,Filippo Sano
