affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 27 2019,,,Bella Deer Casting,video,Pierre Woodman
WOODMANCASTINGX,November 24 2019,,,Bruna Casting,video,Pierre Woodman
WOODMANCASTINGX,November 22 2019,,,Virginia Celesto Casting,video,Pierre Woodman
WOODMANCASTINGX,November 22 2019,,Sasha Coxx,Sasha Coxx Casting,video,Pierre Woodman
WOODMANCASTINGX,November 19 2019,,Kris the Foxx,Kris The Foxx Casting,video,Pierre Woodman
WOODMANCASTINGX,November 17 2019,,Yukki Amey,Yukki Amey Casting,video,Pierre Woodman
WOODMANCASTINGX,November 16 2019,,Daniela Orth,Daniele Orth Casting,video,Pierre Woodman
WOODMANCASTINGX,November 14 2019,,Sasha Haven,Sasha Heaven Casting,video,Pierre Woodman
WOODMANCASTINGX,November 12 2019,,Zuzu Sweet,Sofia The Bum Casting,video,Pierre Woodman
WOODMANCASTINGX,November 9 2019,,Lina Lee,Lina Lee Casting,video,Pierre Woodman
WOODMANCASTINGX,November 8 2019,,,Lyne Marie Casting,video,Pierre Woodman
WOODMANCASTINGX,November 7 2019,,Polina Sweet,Diana Sid Casting,video,Pierre Woodman
WOODMANCASTINGX,November 5 2019,,,Anna Seva Casting,video,Pierre Woodman
WOODMANCASTINGX,November 3 2019,,Nicolette Noir,Nicolette Noir Casting,video,Pierre Woodman
WOODMANCASTINGX,November 1 2019,,Roxy Risingstar,Roxy Risingstar Casting,video,Pierre Woodman
