affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,April 30 2019,,Zelda Hunt,Zelda Against The Wall,180 images,
COSMID,April 29 2019,,Elle Hunter,Elle's First Set,106 images,
COSMID,April 28 2019,,Paige Rad,Paige Strips On Stage,134 images,
COSMID,April 26 2019,,Kristina Phillips,Kristina In Bed,131 images,
COSMID,April 23 2019,,,Jean Shorts On The Bed,139 images,
COSMID,April 22 2019,,Elizabeth Hansen,Elizabeth's Jean Shorts,160 images,
COSMID,April 20 2019,,Peach Kennedy,Peach Rides A Bike,162 images,
COSMID,April 18 2019,,Alexa,Trina’s Green Bodysuit,114 images,
COSMID,April 16 2019,,Eva Ditov,Eva’s Tiny Skirt,142 images,
COSMID,April 15 2019,,Sarah Russi,Sarah's First Set,120 images,
COSMID,April 14 2019,,Alesya Romero,Alesya’s Gym Clothes,102 images,
COSMID,April 12 2019,,Gretta Kovak,Gretta's Tan Dress,119 images,
COSMID,April 10 2019,,Kristen Noelle,Kristen In Her Sunglasses,197 images,
COSMID,April 8 2019,,Jessica Marco,Amber's First Shoot,169 images,
COSMID,April 7 2019,,Daisy Chester,Daisy On The Chair,138 images,
COSMID,April 5 2019,,Carmen Cruz,Carmen's Fishnet Set,112 images,
COSMID,April 4 2019,,Ana Greco,Ana On The Table,143 images,
COSMID,April 2 2019,,April Grantham,Eva's Yoga Time,98 images,
COSMID,April 1 2019,,Paige Owens,Paige Says Hello,167 images,
